2014-2015 Girls Basketball Team Report for Cross County
This report was generated on 03/10/15 at 8:33 am CDT

Cross County (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ McCool Junction,D1,1,19,4,W,39,9,,41,&nbsp;,,
12/05/14,@ Shelby-Rising City,C2,14,10,2,L,38,51,,36,&nbsp;,,
12/11/14,Sutton,C2,22,4,1,L,25,50,,39,&nbsp;,,
12/12/14,Meridian,D2,11,14,3,L,51,54,,33,&nbsp;,,
12/18/14,Hampton,D2,20,4,1,L,32,46,,39,&nbsp;,,
12/19/14,@ BDS,D1,16,7,2,L,28,57,,36,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,Central City Holiday Tourney,Central City,
12/22,Ord,C1,17,9,2,L,45,80,,38,Central City Holiday Tourney,Central City,
12/30,Sandy Creek,C2,13,11,2,L,29,55,,36,Central City Holiday Tourney,Central City,
01/06/15,@ Osceola,D2,10,14,3,L,24,34,,33,&nbsp;,,
01/09/15,Fullerton,D1,20,4,1,L,33,50,,39,&nbsp;,,
01/10/15,@ Heartland,D1,9,15,3,W,42,37,,44,&nbsp;,,
01/15/15,@ Twin River,C2,19,7,2,L,27,43,,36,&nbsp;,,
01/16/15,David City,C1,13,11,2,L,25,35,,38,&nbsp;,,
01/20/15,Dorchester,D2,3,18,4,W,37,19,,41,&nbsp;,,
01/22/15,@ Giltner,D2,21,4,1,L,22,47,,39,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/24,Shelby-Rising City,C2,14,10,2,L,23,40,,36,Crossroads Conference,York,
02/03/15,Palmer,D2,0,21,4,W,53,48,,41,&nbsp;,,
02/07/15,High Plains Community,D1,10,12,3,W,60,57,,44,&nbsp;,,
02/10/15,East Butler,C2,12,11,2,L,40,49,,36,&nbsp;,,
02/13/15,@ Exeter-Milligan,D2,15,8,2,L,25,53,,36,&nbsp;,,
02/16/15,East Butler,C2,12,11,2,W,63,54,(OT),47,&nbsp;,,
02/17/15,Nebraska Christian,C2,19,6,1,L,37,47,,39,&nbsp;,,

TotalPoints:,
Win %:,27.273%
Average Points:,38.500
