2021-2022 Girls Basketball Team Report for Scottsbluff
This report was generated on 11/28/22 at 1:14 pm CST

Scottsbluff (22-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff /WNCC,
12/02,Sterling CO,B,6,14,3,W,68,11,,44,Western Conference Tournament ,Scottsbluff /WNCC,
12/03,Mitchell,C1,11,14,3,W,59,50,,44,Western Conference Tournament ,Scottsbluff /WNCC,
12/04,Sidney,B,19,8,2,W,61,45,,47,Western Conference Tournament ,Scottsbluff /WNCC,
12/09/21,Cody WY,B,18,0,1,L,49,66,,39,Site: Gillette ,Gillette ,
12/10/21,Thunder Basin WY,A,16,4,1,W,61,44,,52,Site: Gillette ,Gillette ,
12/11/21,Evanston WY,B,7,12,3,W,58,45,,44,Site: Gillette ,Gillette ,
12/14/21,@ Gering,B,12,12,2,W,57,46,,47,&nbsp;,,
12/17/21,Chadron,C1,13,10,2,W,55,41,,47,&nbsp;,,
12/18/21,@ St. Thomas More SD,C1,17,3,1,L,47,60,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/28,Lexington,B,6,17,3,W,44,39,,44,Scottsbluff Holiday Tournament,Scottsbluff High School,
12/29,Hastings,B,8,14,3,W,72,49,,44,Scottsbluff Holiday Tournament,Scottsbluff High School,
01/03/22,South Sioux City,B,7,18,3,W,64,48,,44,Site: Waverly,Waverly,
01/04/22,@ Norris,B,20,4,1,W,57,49,,50,&nbsp;,,
01/07/22,@ Mitchell,C1,11,14,3,W,53,29,,44,&nbsp;,,
01/11/22,Ogallala,C1,6,17,3,W,65,61,,44,&nbsp;,,
01/14/22,Cheyenne Central WY,A,6,14,3,W,67,42,,46,&nbsp;,,
01/15/22,@ Cheyenne East WY,A,21,0,1,L,50,74,,41,&nbsp;,,
01/22/22,Gering,B,12,12,2,W,70,44,,47,&nbsp;,,
02/04/22,Alliance,B,7,17,3,W,83,46,,44,&nbsp;,,
02/05/22,Sidney,B,19,8,2,W,87,71,,47,&nbsp;,,
02/10/22,@ North Platte,A,12,10,2,W,52,42,,49,&nbsp;,,
02/11/22,@ McCook,B,10,14,3,W,62,42,,44,&nbsp;,,
02/15/22,@ Sidney,B,19,8,2,W,66,62,,47,&nbsp;,,
02/21/22,Alliance,B,7,17,3,W,68,37,,44,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/23/22,Sidney,B,19,8,2,W,71,59,,47,Subdistrict B-8 Tournament,Scottsbluff High School ,
02/25/22,Waverly,B,12,11,2,L,48,50,,36,District Final B-3 Tournament,@ Scottsbluff HS,

TotalPoints:,
Win %:,84.615%
Average Points:,44.808
