2020-2021 Girls Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 08/11/21 at 12:09 pm CDT

Laurel-Concord-Coleridge (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Crofton,C2,23,3,1,L,28,69,,39,&nbsp;,,
12/08/20,@ Homer,C1,13,12,2,L,54,60,,38,&nbsp;,,
12/11/20,Tri County Northeast,D1,7,12,3,W,47,35,,44,&nbsp;,,
12/12/20,Randolph,D2,7,13,3,W,32,23,,44,&nbsp;,,
12/15/20,@ Ponca,C2,19,4,1,L,33,60,,39,&nbsp;,,
12/18/20,@ Plainview,D1,11,12,3,W,65,55,,44,&nbsp;,,
12/22/20,Bloomfield,D1,11,13,3,L,53,58,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wayne State Holiday,Wayne State College/Wayne High School,
12/28,Pierce,C1,13,12,2,L,33,40,,38,Wayne State Holiday,Wayne State College/Wayne High School,
12/30,Hartington Cedar Catholic,D1,18,7,2,L,23,40,,36,Wayne State Holiday,Wayne State College/Wayne High School,
12/31,Homer,C1,13,12,2,W,45,34,,49,Wayne State Holiday,Wayne State College/Wayne High School,
01/07/21,@ Hartington Cedar Catholic,D1,18,7,2,L,32,53,,36,&nbsp;,,
01/08/21,Winnebago,C1,15,10,2,L,49,55,,38,&nbsp;,,
01/12/21,Wayne,C1,7,19,3,L,25,30,,35,&nbsp;,,
01/15/21,@ Creighton,C2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/21,Hartington-Newcastle,D1,8,14,3,W,34,26,,44,&nbsp;,,
01/21/21,Battle Creek,C1,11,13,3,L,28,52,,35,&nbsp;,,
01/26/21,Osmond,D1,10,13,3,W,50,45,,44,&nbsp;,,
01/28/21,@ Wakefield,C2,13,12,2,L,38,54,,36,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD,
01/30,Winside,D2,5,17,4,W,57,28,,41,Lewis and Clark Conference Tournament,TBD,
02/02,Homer,C1,13,12,2,L,40,41,,38,Lewis and Clark Conference Tournament,TBD,
02/05,Osmond,D1,10,13,3,W,53,42,,44,Lewis and Clark Conference Tournament,TBD,
02/11/21,Wisner-Pilger,C2,8,14,3,L,56,58,(OT),33,&nbsp;,,
02/12/21,Summerland,D1,13,9,2,W,41,28,,47,&nbsp;,,
02/15/21,Creighton,C2,10,12,3,W,46,41,,44,Subdistrict C2-5 Tournament,Crofton High School,
02/16/21,@ Crofton,C2,23,3,1,L,41,71,,39,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,41.667%
Average Points:,39.917
