2021-2022 Boys Basketball Team Report for CWC
This report was generated on 11/28/22 at 11:47 am CST

CWC (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Summerland,C2,9,14,3,L,19,68,,36,&nbsp;,,
12/09/21,North Central,C2,14,10,2,L,32,58,,39,&nbsp;,,
12/11/21,Elkhorn Valley,C2,20,5,1,L,14,59,,42,&nbsp;,,
12/14/21,@ West Holt,C2,13,13,2,L,22,64,,39,&nbsp;,,
12/16/21,@ Riverside,D1,20,6,1,L,15,58,,41,&nbsp;,,
12/18/21,@ Central Valley,D1,7,15,3,L,35,42,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/27,Tri County Northeast,C2,9,15,3,L,25,57,,36,Summerland Holiday Tournament,Summerland,
12/27,Summerland,C2,9,14,3,L,36,49,,36,Summerland Holiday Tournament,Summerland,
01/04/22,Twin Loup,D1,2,18,4,L,46,53,,32,&nbsp;,,
01/07/22,Spalding Academy,D2,11,15,3,L,38,56,,33,&nbsp;,,
01/11/22,Stuart,D2,15,8,2,L,21,47,,36,&nbsp;,,
01/14/22,Boyd County,D1,5,16,4,L,28,65,,32,&nbsp;,,
01/15/22,St. Mary's,D2,24,2,1,L,25,72,,39,&nbsp;,,
01/18/22,@ Ainsworth,D1,17,9,2,L,23,60,,38,&nbsp;,,
01/21/22,@ Bloomfield,D1,10,14,3,L,40,52,,35,&nbsp;,,
01/25/22,@ Niobrara/Verdigre,D2,4,19,4,L,51,65,,30,&nbsp;,,
01/27/22,St. Edward,D2,7,16,3,L,32,42,,33,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,Santee,D2,11,11,2,L,51,84,,36,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,@ Elgin Public/Pope John,D1,21,5,1,L,21,56,,41,&nbsp;,,
02/11/22,@ Neligh-Oakdale,C2,9,13,3,L,28,55,,36,&nbsp;,,
02/18/22,@ Elba,D2,3,20,4,W,47,22,,41,&nbsp;,,
02/21/22,Niobrara/Verdigre,D2,4,19,4,L,50,63,,30,Subdistrict D2-6 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,4.545%
Average Points:,36.182
