2018-2019 Girls Basketball Team Report for Yutan
This report was generated on 03/13/19 at 8:45 am CDT

Yutan (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Lourdes CC Tourney,Lourdes Central Catholic/Yutan,
11/29,Elmwood-Murdock,C2,9,14,3,W,63,41,,44,Lourdes CC Tourney,Lourdes Central Catholic/Yutan,
12/01,Lourdes Central Catholic,C2,20,5,1,L,34,44,,39,Lourdes CC Tourney,Lourdes Central Catholic/Yutan,
12/04/18,Arlington,C1,15,9,2,W,60,46,,49,&nbsp;,,
12/07/18,@ Freeman,C2,16,11,2,L,25,37,,36,&nbsp;,,
12/11/18,Tekamah-Herman,C1,6,19,4,W,52,20,,43,&nbsp;,,
12/14/18,@ Conestoga,C1,2,21,4,W,54,6,,43,&nbsp;,,
12/18/18,@ Raymond Central,C1,7,16,3,W,62,41,,46,&nbsp;,,
12/20/18,@ Auburn,C1,15,6,2,L,35,42,,38,&nbsp;,,
01/03/19,@ Omaha Brownell Talbot,C1,17,8,2,W,64,47,,49,&nbsp;,,
01/04/19,@ Mead,D2,7,14,3,W,56,25,,44,&nbsp;,,
01/08/19,@ Douglas County West,C1,2,21,4,W,60,32,,43,&nbsp;,,
01/11/19,Malcolm,C1,13,8,2,W,57,28,,49,&nbsp;,,
01/12/19,@ Fort Calhoun,C1,2,21,4,W,61,31,,43,&nbsp;,,
01/15/19,Ashland-Greenwood,C1,8,15,3,W,60,30,,46,&nbsp;,,
01/17/19,@ Louisville,C1,21,4,1,W,51,49,,52,&nbsp;,,
01/21/19,Palmyra,C2,5,16,4,W,67,25,,41,&nbsp;,,
01/24/19,@ Weeping Water,D1,18,8,2,W,50,40,,47,&nbsp;,,
01/27-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/28,Freeman,C2,16,11,2,L,41,43,,36,ECNC,Southeast CC,
01/31,Elmwood-Murdock,C2,9,14,3,W,62,33,,44,ECNC,Southeast CC,
02/04/19,David City,C1,6,16,3,W,64,34,,46,&nbsp;,,
02/05/19,Centennial,C2,18,7,2,W,49,46,,47,&nbsp;,,
02/08/19,Johnson County Central,C2,7,14,3,W,54,33,,44,&nbsp;,,
02/12/19,Elmwood-Murdock,C2,9,14,3,W,43,38,,44,Subdistrict C2-1 Tournament,Platteview High School,
02/14/19,Lourdes Central Catholic,C2,20,5,1,W,41,37,,50,Subdistrict C2-1 Tournament,Platteview High School,
02/22/19,@ Lourdes Central Catholic,C2,20,5,1,L,28,34,,39,District Final C2-7 Tournament,@Platteview High School,

TotalPoints:,
Win %:,80.000%
Average Points:,44.080
