2020-2021 Boys Bowling Team Report for Boone Central
This report was generated on 08/11/21 at 12:15 pm CDT

Boone Central (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,Humphrey-Lindsay Holy Family,A,0,15,4,W,17.0,4.0,,41,&nbsp;,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Hartington-Newcastle,A,9,7,2,W,6.0,2.0,,47,Boone Central,Norfolk- Kings Lanes,
12/12,Wayne,A,13,7,2,L,1.0,7.0,,36,Boone Central,Norfolk- Kings Lanes,
12/12,Wayne,A,13,7,2,L,0.0,3.0,,36,Boone Central,Norfolk- Kings Lanes,
12/12,Humphrey-Lindsay Holy Family,A,0,15,4,W,7.0,1.0,,41,Boone Central,Norfolk- Kings Lanes,
12/15/20,Plainview,A,10,5,2,W,12.0,9.0,,47,&nbsp;,,
12/17/20,@ Humphrey-Lindsay Holy Family,A,0,15,4,W,19.0,2.0,,41,&nbsp;,,
01/09-01/09,Opponents:,,,,-,,,,,-,Lexington Invite,Strikes & Spares,
01/09,Ogallala,A,1,10,4,W,3.0,0.0,,41,Lexington Invite,Strikes & Spares,
01/09,Southern Valley,A,5,9,3,W,6.0,2.0,,44,Lexington Invite,Strikes & Spares,
01/09,Lincoln Pius X,A,18,1,1,L,0.0,8.0,,39,Lexington Invite,Strikes & Spares,
01/09,Lincoln Pius X,A,18,1,1,L,0.0,3.0,,39,Lexington Invite,Strikes & Spares,
01/09,Northwest,A,8,5,2,L,0.0,8.0,,36,Lexington Invite,Strikes & Spares,
01/12/21,@ Plainview,A,10,5,2,L,7.5,13.5,,36,&nbsp;,,
01/19/21,Wayne,A,13,7,2,L,8.0,13.0,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.000
