2008-2009 Softball Team Report for Chadron
This report was generated on 06/13/13 at 3:22 am CDT

Chadron (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Alliance,B,1,17,4,W,19,0,(3 in.),41,&nbsp;,,
09/02/08,@ Scottsbluff,B,21,10,2,L,4,7,,36,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Invite,McCook,
09/09/08,Gering,B,12,17,3,W,7,5,,44,&nbsp;,,
09/12-09/13,Opponents:,,,,-,,,,,-,Twin City Invite,Scottsbluff,
09/12,Chase County,C,2,21,4,W,12,2,,41,Twin City Invite,Scottsbluff,
09/12,Gothenburg,C,22,3,1,L,5,6,,39,Twin City Invite,Scottsbluff,
09/12,Scottsbluff,B,21,10,2,L,1,13,,36,Twin City Invite,Scottsbluff,
09/13,Gering,B,12,17,3,W,9,5,,44,Twin City Invite,Scottsbluff,
09/13,Alliance,B,1,17,4,W,13,5,,41,Twin City Invite,Scottsbluff,
09/16/08,Alliance,B,1,17,4,W,9,0,,41,&nbsp;,,
09/20-09/20,Opponents:,,,,-,,,,,-,North Platte Invite,North Platte,
09/20,Scottsbluff,B,21,10,2,W,7,5,,47,North Platte Invite,North Platte,
09/20,McCook,B,17,11,2,W,6,5,,47,North Platte Invite,North Platte,
09/20,Lincoln Southwest,A,30,6,1,L,1,11,,41,North Platte Invite,North Platte,
09/23/08,@ Gering,B,12,17,3,W,9,4,,44,&nbsp;,,
09/25/08,Gothenburg,C,22,3,1,L,1,10,,39,&nbsp;,,
09/25/08,Gothenburg,C,22,3,1,W,7,0,,50,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Western Conference,Alliance H.S.,
09/27,Gering,B,12,17,3,W,9,1,,44,Western Conference,Alliance H.S.,
09/27,Gering,B,12,17,3,L,14,15,,33,Western Conference,Alliance H.S.,
09/27,Scottsbluff,B,21,10,2,L,4,5,,36,Western Conference,Alliance H.S.,
09/30/08,Scottsbluff,B,21,10,2,W,6,5,,47,&nbsp;,,
10/02/08,O'Neill,B,19,11,2,W,11,10,(9 in.),47,&nbsp;,,
10/02/08,O'Neill,B,19,11,2,W,3,2,,47,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Alliance Invite,Alliance,
10/04,Gering,B,12,17,3,L,4,11,,33,Alliance Invite,Alliance,
10/04,Alliance,B,1,17,4,W,12,0,,41,Alliance Invite,Alliance,
10/04,Chase County,C,2,21,4,W,13,3,,41,Alliance Invite,Alliance,
10/09/08,Lexington,B,15,17,3,L,4,6,,33,&nbsp;,,
10/09/08,@ McCook,B,17,11,2,W,5,3,,47,&nbsp;,,
10/10/08,Lexington,B,15,17,3,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,41.222
