2021-2022 Wrestling Team Report for Bridgeport
This report was generated on 03/28/23 at 10:09 am CDT

Bridgeport (3-9)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Chase County,C,<font color="green">Triangular (host: Garden County)</font>,,
12/02/21,Garden County,D,<font color="green">Triangular (host: Garden County)</font>,,
12/09/21,Mitchell,C,<font color="green">Triangular (host: Mitchell)</font>,,
12/09/21,Bayard,D,<font color="green">Triangular (host: Mitchell)</font>,,
12/11,(To Be Determined),,Gordon-Rushville Invite (1-Day Tourney),Gordon,
12/16/21,Gordon-Rushville,C,<font color="green">Triangular (host: Hemingford)</font>,,
12/16/21,Hemingford,D,<font color="green">Triangular (host: Gordon-Rushville)</font>,,
12/18,(To Be Determined),,Bridgeport/Sidney Invite (1-Day Tourney),Bridgeport,
01/08,(To Be Determined),,Ogallala Invite (1-Day Tourney),Ogallala,
01/08,Gothenburg,B,Ogallala Invite,Ogallala,
01/08,Ogallala,B,Ogallala Invite,Ogallala,
01/08,Alliance,B,Ogallala Invite,Ogallala,
01/08,Yuma CO,C,Ogallala Invite,Ogallala,
01/08,Limon CO,C,Ogallala Invite,Ogallala,
01/13/22,@ Sidney,B,&nbsp;,,
01/15,(To Be Determined),,Chase County Invite (1-Day Tourney),Imperial,
01/22,(To Be Determined),,Chadron Invite  (1-Day Tourney),Chadron State College ,
01/22,(To Be Determined),,Mullen Invite (1-Day Tourney),Mullen,
01/29,(To Be Determined),,Mitchell Invite (1-Day Tourney),Mitchell,
02/03,(To Be Determined),,WTC/SPVA/MAC (1-Day Tourney),Bridgeport,
02/05,(To Be Determined),,Southeast Dual Tournament  (1-Day Tourney),Yoder, Wyo.,

TotalPoints:,
Win %:,25.000%
Average Points:,38.333
