2017-2018 Girls Basketball Team Report for Guardian Angels Central Catholic
This report was generated on 02/27/18 at 8:25 am CST

Guardian Angels Central Catholic (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/GACC, Wisner-Pilger,
11/30,Emerson-Hubbard,D2,5,19,4,W,64,23,,41,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/GACC, Wisner-Pilger,
12/02,Lutheran High Northeast,C2,11,11,2,W,66,45,,49,Northeast Nebraska Tip-Off Classic,Emerson-Hubbard/GACC, Wisner-Pilger,
12/05/17,@ Columbus Scotus,C1,19,5,1,L,39,64,,42,&nbsp;,,
12/07/17,@ Wynot,D2,14,10,2,W,42,33,,47,&nbsp;,,
12/09/17,Crofton,C2,15,9,2,L,49,61,,38,&nbsp;,,
12/12/17,@ Archbishop Bergan,C2,18,6,1,W,57,51,,52,&nbsp;,,
12/14/17,Winnebago,C1,9,12,3,W,80,42,,47,&nbsp;,,
12/16/17,Norfolk Catholic,C1,8,15,3,W,62,59,,47,&nbsp;,,
12/18/17,@ Wayne,C1,17,9,2,L,44,58,,39,&nbsp;,,
12/22/17,Aquinas Catholic,C1,10,13,3,W,59,32,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,BRLD Holiday Tour.,Lyons/Bancroft,
12/29,Homer,C2,10,14,3,W,64,35,,46,BRLD Holiday Tour.,Lyons/Bancroft,
12/30,Howells-Dodge,C2,12,12,2,W,77,43,,49,BRLD Holiday Tour.,Lyons/Bancroft,
01/09/18,@ Bishop Neumann,C1,19,4,1,L,24,57,,42,&nbsp;,,
01/13/18,Boone Central/Newman Grove,C1,5,16,4,L,31,42,,33,&nbsp;,,
01/16/18,Battle Creek,C2,9,16,3,W,51,47,,46,&nbsp;,,
01/19/18,O'Neill,C1,15,9,2,W,64,59,,50,&nbsp;,,
01/20/18,@ Hartington Cedar Catholic,C2,16,8,2,W,64,54,,49,&nbsp;,,
01/25/18,@ Spalding Academy,D2,8,13,3,W,61,35,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid State Conference,Norfolk  ,
01/29,Battle Creek,C2,9,16,3,W,47,43,,46,Mid State Conference,Norfolk  ,
02/01,Crofton,C2,15,9,2,L,44,49,,38,Mid State Conference,Norfolk  ,
02/03,Hartington Cedar Catholic,C2,16,8,2,W,57,53,,49,Mid State Conference,Norfolk  ,
02/06/18,@ Pender,D1,10,14,3,W,46,31,,44,&nbsp;,,
02/08/18,@ Pierce,C1,17,8,2,W,42,35,,50,&nbsp;,,
02/13/18,Walthill,D1,8,8,2,W,74,47,,47,Subdistrict D1-4 Tournament,Wisner-Pilger,
02/15/18,Clarkson/Leigh,D1,14,10,2,W,54,33,,47,Subdistrict D1-4 Tournament,Wisner-Pilger,
02/23/18,Weeping Water,D1,17,9,2,W,34,27,,47,District Final D1-2 Tournament,Wahoo High School,

TotalPoints:,
Win %:,76.923%
Average Points:,45.231
