2022-2023 Softball Team Report for Schuyler
This report was generated on 08/15/23 at 8:38 am CDT

Schuyler (0-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/22,Twin River,C,15,16,3,L,0,14,,33,<font color="green">Triangular (host: Blue River)</font>,,
08/18/22,Blue River,B,17,12,2,L,0,20,,36,<font color="green">Triangular (host: Blue River)</font>,,
08/20-08/20,Opponents:,,,,-,,,,,-,North Bend Central,North Bend,
08/20,Blue River,B,17,12,2,L,0,12,,36,North Bend Central,North Bend,
08/20,Bayard,C,1,19,4,L,5,15,,30,North Bend Central,North Bend,
08/20,Fort Calhoun,C,11,13,3,L,0,14,,33,North Bend Central,North Bend,
08/25/22,Polk County,C,25,10,2,L,0,17,,36,<font color="green">Triangular (host: Polk County)</font>,,
08/25/22,Boone Central,C,12,18,3,L,0,13,,33,<font color="green">Triangular (host: Polk County)</font>,,
08/30/22,Aquinas Catholic,C,21,10,2,L,0,13,,36,&nbsp;,,
09/08/22,Crete,B,16,13,2,L,1,18,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/08/22,Aurora,B,13,17,3,L,0,19,,33,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/22,Wayne,C,13,9,2,L,0,13,,36,<font color="green">Triangular (host: Schuyler)</font>,,
09/12/22,Cuming County,B,2,25,4,L,4,19,,30,<font color="green">Triangular (host: Wayne)</font>,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Blue River,B,17,12,2,L,0,12,,36,David City Invite,David City,
09/17,Omaha Mercy,B,17,11,2,L,0,12,,36,David City Invite,David City,
09/17,Yutan/Mead,C,29,1,1,L,0,12,,39,David City Invite,David City,
09/19/22,Seward,B,24,9,2,L,0,7,(Forfeit),36,<font color="green">Triangular (host: Seward)</font>,,
09/19/22,Columbus Lakeview,B,21,9,2,L,0,7,(Forfeit),36,<font color="green">Triangular (host: Seward)</font>,,
09/20/22,Central City,C,24,3,1,L,1,24,,39,&nbsp;,,
09/26/22,@ North Bend Central,C,11,16,3,L,5,17,,33,&nbsp;,,
09/27/22,@ Wilber-Clatonia,C,6,22,4,L,1,11,,30,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
09/29,Lexington,B,10,19,3,L,0,11,,33,Central Conference Tournament - Columbus Lakeview,Columbus Lakeview,
10/03/22,@ Seward,B,24,9,2,L,0,15,,36,Subdistrict B-6 Tournament,Plum Creek Park - Seward,

TotalPoints:,
Win %:,0.000%
Average Points:,34.636
