2019-2020 Softball Team Report for Gering
This report was generated on 06/18/20 at 10:40 am CDT

Gering (21-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,North Platte,A,27,11,2,L,5,7,,38,<font color="green">Triangular (host: North Platte)</font>,,
08/22/19,Adams Central,B,19,14,2,L,4,7,,36,<font color="green">Triangular (host: North Platte)</font>,,
08/23-08/23,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora,
08/23,Crete,B,29,4,1,L,1,2,,39,Aurora Invitational ,Aurora,
08/23,Aurora,B,12,19,3,W,8,2,,44,Aurora Invitational ,Aurora,
08/23,St. Paul,B,11,18,3,W,15,3,,44,Aurora Invitational ,Aurora,
08/29/19,@ Scottsbluff,B,10,21,3,L,4,9,,33,&nbsp;,,
09/03/19,Alliance,B,14,13,2,W,3,0,,47,&nbsp;,,
09/07-09/07,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/07,GICC,B,13,16,3,W,7,2,,44,McCook Invite,McCook,
09/07,North Platte,A,27,11,2,L,2,4,,38,McCook Invite,McCook,
09/07,Holdrege,B,5,20,4,W,15,0,,41,McCook Invite,McCook,
09/10/19,Chadron,B,7,17,3,W,4,0,,44,&nbsp;,,
09/13-09/14,Opponents:,,,,-,,,,,-,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Chase County,C,1,23,4,W,11,0,,41,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Alliance,B,14,13,2,W,9,3,,47,Scottsbluff Softball Invitational ,Scottsbluff,
09/13,Sterling CO,B,16,7,2,W,6,3,,47,Scottsbluff Softball Invitational ,Scottsbluff,
09/14,Scottsbluff,B,10,21,3,W,7,4,,44,Scottsbluff Softball Invitational ,Scottsbluff,
09/17/19,@ Chase County,C,1,23,4,W,19,2,,41,&nbsp;,,
09/17/19,@ Chase County,C,1,23,4,W,17,7,,41,&nbsp;,,
09/19/19,Scottsbluff,B,10,21,3,W,5,2,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Kearney Catholic,C,23,7,1,W,8,0,,50,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,North Platte,A,27,11,2,L,2,4,,38,North Platte Softball Classic ,Dowhower Softball Complex ,
09/21,Chadron,B,7,17,3,W,8,7,,44,North Platte Softball Classic ,Dowhower Softball Complex ,
09/24/19,@ Chadron,B,7,17,3,W,8,7,,44,&nbsp;,,
09/26/19,Cozad,C,23,7,1,L,3,4,,39,Site: Ogallala,Ogallala,
09/26/19,Gothenburg,B,16,13,2,L,3,4,,36,Site: Ogallala,Ogallala,
09/28/19,Holyoke CO,C,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/28/19,Holyoke CO,C,9,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/01/19,@ Alliance,B,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,GNAC,Dowhower Softball Complex, North Platte,
10/05,North Platte,A,27,11,2,L,1,5,,38,GNAC,Dowhower Softball Complex, North Platte,
10/05,Scottsbluff,B,10,21,3,W,10,9,,44,GNAC,Dowhower Softball Complex, North Platte,
10/05,Columbus,A,4,29,4,L,1,10,,32,GNAC,Dowhower Softball Complex, North Platte,
10/07/19,Scottsbluff,B,10,21,3,W,15,5,,44,Subdistrict B-10 Tournament,Oregon Trail Park - Gering,
10/07/19,Chadron,B,7,17,3,W,2,0,,44,Subdistrict B-10 Tournament,Oregon Trail Park - Gering,
10/08/19,Scottsbluff,B,10,21,3,W,9,6,,44,Subdistrict B-10 Tournament,Oregon Trail Park - Gering,
10/12/19,Crete,B,29,4,1,W,6,1,,50,Site: B-3 District Final @ Crete - Game 1,B-3 District Final @ Crete - Game 1,
10/12/19,Crete,B,29,4,1,L,0,13,,39,Site: B-3 District Final @ Crete - Game 2,B-3 District Final @ Crete - Game 2,
10/12/19,Crete,B,29,4,1,L,0,11,,39,Site: B-3 District Final @ Crete - Game 3 (if necessary),B-3 District Final @ Crete - Game 3 (if necessary),

TotalPoints:,
Win %:,63.636%
Average Points:,41.758
