2022-2023 Girls Basketball Team Report for Kearney
This report was generated on 11/16/23 at 12:11 pm CST

Kearney (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Season Tourney,Millard South /Marian,
12/01,Omaha Marian,A,10,13,3,W,45,39,,46,Early Season Tourney,Millard South /Marian,
12/03,Millard South,A,24,2,1,L,41,74,,41,Early Season Tourney,Millard South /Marian,
12/09/22,Lincoln High,A,23,1,1,L,39,55,,41,&nbsp;,,
12/10/22,@ Omaha Northwest,A,3,21,4,W,68,32,,43,&nbsp;,,
12/16/22,@ Omaha Buena Vista,A,0,23,4,W,67,8,,43,&nbsp;,,
12/17/22,Papillion-LaVista,A,11,12,3,W,55,43,,46,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln North Star/TBA,
12/28,Fremont,A,9,13,3,W,70,36,,46,Heartland Athletic Conference,Lincoln North Star/TBA,
12/29,Lincoln Southwest,A,14,10,2,W,47,34,,49,Heartland Athletic Conference,Lincoln North Star/TBA,
12/30,Lincoln High,A,23,1,1,L,40,49,,41,Heartland Athletic Conference,Lincoln North Star/TBA,
12/31,Lincoln Pius X,A,18,6,1,L,33,44,,41,Heartland Athletic Conference,Lincoln North Star/TBA,
01/04/23,North Platte,A,5,18,4,W,44,24,,43,&nbsp;,,
01/05/23,Grand Island,A,0,22,4,W,64,19,,43,&nbsp;,,
01/07/23,@ Elkhorn North,B,22,1,1,L,49,66,,39,&nbsp;,,
01/12/23,@ Lincoln East,A,18,6,1,L,53,60,,41,&nbsp;,,
01/14/23,Bellevue West,A,21,5,1,L,58,59,,41,&nbsp;,,
01/20/23,Norfolk,A,3,21,4,W,49,31,,43,&nbsp;,,
01/27/23,@ Lincoln North Star,A,17,7,2,L,52,55,,38,&nbsp;,,
01/28/23,@ Omaha Benson,A,10,11,3,W,46,44,,46,&nbsp;,,
01/31/23,Lincoln Pius X,A,18,6,1,L,43,49,,41,&nbsp;,,
02/04/23,Lincoln Northeast,A,14,11,2,W,54,48,,49,&nbsp;,,
02/10/23,@ Lincoln Southeast,A,10,14,3,W,56,28,,46,&nbsp;,,
02/11/23,Columbus,A,8,16,3,W,46,43,(OT),46,&nbsp;,,
02/14/23,Fremont,A,9,13,3,W,57,52,(OT),46,&nbsp;,,
02/17/23,@ Lincoln Southwest,A,14,10,2,L,44,51,,38,&nbsp;,,
02/22/23,Papillion-LaVista South,A,10,13,3,W,57,41,,46,District A-5 Tournament,,
02/24/23,Bellevue East,A,21,4,1,L,44,63,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,57.692%
Average Points:,43.231
