2020-2021 Softball Team Report for Ashland-Greenwood
This report was generated on 08/11/21 at 12:23 pm CDT

Ashland-Greenwood (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Tekamah-Herman,C,20,14,2,W,13,5,,47,&nbsp;,,
08/24/20,@ Bishop Neumann,C,25,7,1,L,2,10,,39,&nbsp;,,
08/25/20,@ Platteview,B,9,21,3,L,6,8,,33,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Blair Invitational,Blair ,
08/29,Omaha Mercy,B,17,15,2,W,8,4,,47,Blair Invitational,Blair ,
08/29,Arlington,C,15,13,2,W,7,2,,47,Blair Invitational,Blair ,
08/29,Blair,B,19,12,2,L,1,13,,36,Blair Invitational,Blair ,
09/01/20,Arlington,C,15,13,2,L,4,7,,36,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Crete Quad ,Crete,
09/05,Waverly,B,11,17,3,L,13,14,,33,Crete Quad ,Crete,
09/05,Crete,B,21,10,2,L,4,8,,36,Crete Quad ,Crete,
09/05,Wahoo,B,23,11,2,L,3,5,,36,Crete Quad ,Crete,
09/10/20,@ Logan View/Scribner-Snyder,C,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/12,Omaha Gross Catholic,B,17,14,2,L,1,6,,36,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/12,Ralston,B,8,22,3,W,18,5,,44,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/12,Fairbury,C,24,7,1,L,5,6,,39,Ashland-Greenwood Inv,Jack Anderson Ballpark,
09/14/20,@ Malcolm,C,25,8,1,L,3,8,,39,&nbsp;,,
09/15/20,Yutan/Mead,C,6,21,4,W,12,1,,41,&nbsp;,,
09/21/20,@ Weeping Water,C,13,17,3,W,10,2,,44,&nbsp;,,
09/22/20,@ Raymond Central,C,12,18,3,L,4,5,,33,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Cass ,B,7,17,3,W,10,2,,44,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Syracuse,C,10,17,3,W,11,3,,44,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Raymond Central,C,12,18,3,W,5,4,,44,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/28/20,Syracuse,C,10,17,3,W,11,6,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/28/20,DC West/Concordia,B,13,13,2,L,3,6,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/29/20,Cass ,B,7,17,3,W,12,4,,44,&nbsp;,,
10/01/20,Fort Calhoun,C,0,19,4,W,17,0,,41,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/03,Tekamah-Herman,C,20,14,2,W,8,3,,47,Yutan Invite,Yutan,
10/03,Malcolm,C,25,8,1,L,8,10,,39,Yutan Invite,Yutan,
10/05/20,@ Elkhorn,B,21,12,2,L,0,8,,36,Subdistrict B-4 Tournament,Elkhorn High School,
10/05/20,DC West/Concordia,B,13,13,2,W,3,2,,47,Subdistrict B-4 Tournament,Elkhorn High School,
10/06/20,DC West/Concordia,B,13,13,2,W,7,2,,47,Subdistrict B-4 Tournament,Elkhorn High School,
10/06/20,@ Elkhorn,B,21,12,2,L,2,4,,36,Subdistrict B-4 Tournament,Elkhorn High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.500
