2021-2022 Volleyball Team Report for Wakefield
This report was generated on 08/08/22 at 11:12 am CDT

Wakefield (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,@ Plainview,D1,11,19,3,W,3,0,,44,&nbsp;,,
09/02-09/04,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Volleyball Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/02,Oakland-Craig,C2,28,6,1,L,1,2,,39,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/02,Lutheran High Northeast,C2,17,14,2,L,0,2,,36,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Tekamah-Herman,C2,9,20,3,W,2,0,,44,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,Pender,C2,15,16,3,L,0,2,,33,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/04,West Point-Beemer,C1,12,22,3,W,2,1,,46,Northeast Nebraska Volleyball Classic,Wisner-Pilger/Pender,
09/07/21,@ Madison,C1,1,26,4,W,3,0,,43,&nbsp;,,
09/09-09/11,(To Be Determined),,,,-,,,,,-,Wakefield Inv (2/3-Day Tournament),Wakefield,
09/09,Laurel-Concord-Coleridge,C2,22,12,2,W,2,1,,47,Wakefield Inv,Wakefield,
09/09,Lutheran High Northeast,C2,17,14,2,L,0,2,,36,Wakefield Inv,Wakefield,
09/11,Pierce,C1,27,5,1,L,1,2,,41,Wakefield Inv,Wakefield,
09/11,BRLD,C1,16,17,3,L,0,2,,35,Wakefield Inv,Wakefield,
09/11,Ponca,C2,18,12,2,W,2,1,,47,Wakefield Inv,Wakefield,
09/14/21,Howells-Dodge,D1,28,3,1,L,0,3,,39,&nbsp;,,
09/16/21,@ Pender,C2,15,16,3,W,3,1,,44,&nbsp;,,
09/21/21,Randolph,D2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield)</font>,,
09/21/21,Walthill,D1,3,27,4,W,2,0,,41,<font color="green">Triangular (host: Wakefield)</font>,,
09/23/21,Laurel-Concord-Coleridge,C2,22,12,2,W,2,0,,47,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
09/23/21,Wynot,D2,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Laurel-Concord-Coleridge)</font>,,
09/28/21,Wausa,D1,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Wakefield)</font>,,
09/28/21,Hartington-Newcastle,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Wakefield)</font>,,
09/30/21,@ Crofton,C2,17,13,2,L,0,3,,36,&nbsp;,,
10/05/21,Ponca,C2,18,12,2,L,0,3,,36,&nbsp;,,
10/07/21,Creighton,D1,15,12,2,W,3,0,,47,&nbsp;,,
10/14/21,Tri County Northeast,D1,12,19,3,W,3,0,,44,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference Tournament (2/3-Day Tournament),TBA,
10/18,Ponca,C2,18,12,2,L,1,3,,36,Lewis and Clark Conference Tournament,TBA,
10/18,Wausa,D1,17,11,2,W,2,1,,47,Lewis and Clark Conference Tournament,TBA,
10/19,Laurel-Concord-Coleridge,C2,22,12,2,W,2,1,,47,Lewis and Clark Conference Tournament,TBA,
10/21/21,Homer,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Homer)</font>,,
10/21/21,Winnebago,C1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Homer)</font>,,
10/25/21,Ponca,C2,18,12,2,W,3,2,,47,Subdistrict C2-5 Tournament,Crofton High School,
10/26/21,@ Crofton,C2,17,13,2,L,0,3,,36,Subdistrict C2-5 Tournament,Crofton High School,

TotalPoints:,
Win %:,64.516%
Average Points:,42.258
