2003-2004 Girls Basketball Team Report for St. Edward
This report was generated on 06/13/13 at 3:56 am CDT

St. Edward (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Elgin,D2,5,15,3,W,42,27,,40,&nbsp;,,
12/05/03,Nebraska Christian,C2,2,17,4,W,54,31,,43,&nbsp;,,
12/12/03,Palmer,D1,9,11,3,W,53,49,,47,&nbsp;,,
12/16/03,@ Dodge,D1,9,10,3,W,46,38,,47,&nbsp;,,
12/18/03,@ Elba,D2,6,12,3,W,49,40,,40,&nbsp;,,
12/20/03,@ Humphrey,D2,0,20,4,W,56,18,,40,&nbsp;,,
01/02/04,Lindsay Holy Family,D2,11,9,2,W,40,35,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Cross County Holiday Tournament,Stromsburg,
01/03/04,@ Cross County,C2,17,5,1,L,37,68,,41,&nbsp;,,
01/08/04,Osceola,D1,11,9,2,L,34,42,,35,&nbsp;,,
01/13/04,@ Cedar Rapids,D2,2,16,4,W,55,48,,40,&nbsp;,,
01/15/04,@ Arcadia,D2,4,15,4,W,56,30,,40,&nbsp;,,
01/19/04,Nebraska Christian,C2,2,17,4,W,72,28,,43,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/22/04,@ North Loup-Scotia,D2,14,8,2,L,40,42,,33,&nbsp;,,
01/24/04,@ Spalding/Spalding Academy,D1,13,9,2,L,43,49,,35,&nbsp;,,
01/29/04,Shelby,D1,4,14,4,W,46,42,,42,&nbsp;,,
01/30/04,@ Lindsay Holy Family,D2,11,9,2,L,37,48,,33,&nbsp;,,
02/03/04,Greeley/Wolbach,D1,23,0,1,L,30,65,,40,&nbsp;,,
02/07/04,@ North Loup-Scotia,D2,14,8,2,L,45,57,,33,&nbsp;,,
02/10/04,Pope John,D1,20,4,1,L,42,60,,40,&nbsp;,,
02/13/04,Spalding/Spalding Academy,D1,13,9,2,L,47,57,,35,&nbsp;,,
02/17/04,North Loup-Scotia,D2,14,8,2,L,34,48,,33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.286
