2018-2019 Volleyball Team Report for Millard West
This report was generated on 11/04/18 at 11:32 am CST

Millard West (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,@ Papillion-LaVista South,A,18,17,2,L,2,3,,36,&nbsp;,,
08/30/18,@ Papillion-LaVista,A,25,13,2,W,3,1,,47,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tourney (1-Day Tournament, >4 Teams),Millard West High School,
09/01,Columbus,B,15,17,3,W,2,0,,44,Heartland Crossroads Tourney,Millard West High School,
09/01,Lincoln North Star,A,7,22,4,W,2,0,,41,Heartland Crossroads Tourney,Millard West High School,
09/01,Elkhorn South,B,29,8,1,L,0,2,,39,Heartland Crossroads Tourney,Millard West High School,
09/04/18,Elkhorn South,B,29,8,1,L,0,3,,39,&nbsp;,,
09/06/18,@ Millard South,A,25,13,2,W,3,1,,47,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Millard North Invitational (1-Day Tournament, >4 Teams),Millard North HS,
09/08,Omaha Duchesne Academy,B,30,6,1,W,2,0,,50,Millard North Invitational,Millard North HS,
09/08,Omaha Skutt Catholic,B,24,5,1,L,1,2,,39,Millard North Invitational,Millard North HS,
09/08,Millard North,A,35,2,1,L,0,2,,39,Millard North Invitational,Millard North HS,
09/08,Lincoln North Star,A,7,22,4,W,2,0,,41,Millard North Invitational,Millard North HS,
09/13/18,@ Omaha Benson,A,11,20,3,W,3,0,,44,&nbsp;,,
09/18/18,Omaha Westside,A,7,29,4,W,3,0,,41,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LV South HS,
09/21,Papillion-LaVista,A,25,13,2,W,2,1,,47,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Omaha Burke,A,14,19,3,W,2,0,,44,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Kearney,A,22,14,2,W,2,0,,47,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Omaha Duchesne Academy,B,30,6,1,L,1,2,,39,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Papillion-LaVista South,A,18,17,2,W,2,0,,47,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/27/18,Lincoln Southwest,A,19,16,2,W,3,0,,47,&nbsp;,,
09/29/18,Omaha Duchesne Academy,B,30,6,1,W,2,0,,50,<font color="green">Triangular (host: Millard West)</font>,,
09/29/18,Papillion-LaVista South,A,18,17,2,W,2,0,,47,<font color="green">Triangular (host: Millard West)</font>,,
10/02/18,Papillion-LaVista,A,25,13,2,W,3,2,,47,&nbsp;,,
10/06/18,Elkhorn South,B,29,8,1,L,0,2,,39,<font color="green">Triangular (host: Elkhorn South)</font>,,
10/06/18,Olathe Northwest KS,A,28,16,2,W,2,1,,47,<font color="green">Triangular (host: Elkhorn South)</font>,,
10/09/18,Omaha Marian,A,26,11,2,W,3,0,,47,&nbsp;,,
10/16/18,@ Millard North,A,35,2,1,L,2,3,,39,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Omaha Westside,A,7,29,4,W,2,0,,41,Metro Tournament,Ralston Arena,
10/23,Millard South,A,25,13,2,L,1,2,,36,Metro Tournament,Ralston Arena,
10/31/18,Grand Island,A,6,21,4,W,3,0,,41,District A-4 Tournament,Millard West,
10/31/18,Lincoln Southwest,A,19,16,2,W,3,1,,47,District A-4 Tournament,Millard West,

TotalPoints:,
Win %:,70.000%
Average Points:,43.300
