2019-2020 Volleyball Team Report for Winside
This report was generated on 06/18/20 at 10:10 am CDT

Winside (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Plainview,D1,5,19,4,W,3,0,,43,&nbsp;,,
08/31,(To Be Determined),,,,-,,,,,-,Winside Quad (4-Team Round Robin),Winside,
08/31,Hartington-Newcastle,D1,20,12,2,W,2,0,,49,Winside Quad,Winside,
08/31,Howells-Dodge,C2,18,13,2,L,0,2,,39,Winside Quad,Winside,
08/31,Randolph,D2,9,21,3,W,2,0,,44,Winside Quad,Winside,
09/03/19,Plainview,D1,5,19,4,W,2,0,,43,<font color="green">Triangular (host: St. Mary's)</font>,,
09/03/19,St. Mary's,D2,10,16,3,L,1,2,,33,<font color="green">Triangular (host: St. Mary's)</font>,,
09/05/19,Elkhorn Valley,D1,15,13,2,W,2,0,,49,<font color="green">Triangular (host: Winside)</font>,,
09/05/19,Wausa,D1,8,19,3,W,2,0,,46,<font color="green">Triangular (host: Winside)</font>,,
09/10/19,Wynot,D2,24,3,1,L,0,3,,39,&nbsp;,,
09/17/19,Homer,C2,11,20,3,W,2,0,,47,<font color="green">Triangular (host: Winside)</font>,,
09/17/19,Osmond,D1,13,13,2,L,1,2,,38,<font color="green">Triangular (host: Winside)</font>,,
09/19/19,@ Bloomfield,D2,8,19,3,W,3,0,,44,&nbsp;,,
09/24/19,@ Wausa,D1,8,19,3,W,3,0,,46,&nbsp;,,
09/26/19,Walthill,D1,9,15,3,W,2,0,,46,<font color="green">Triangular (host: Winside)</font>,,
09/26/19,Santee,D2,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
09/30/19,@ Pender,D1,9,22,3,W,3,0,,46,&nbsp;,,
10/03/19,@ Winnebago,C1,13,16,3,W,3,0,,48,&nbsp;,,
10/05/19,Bloomfield,D2,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Randolph)</font>,,
10/05/19,Randolph,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Randolph)</font>,,
10/08/19,Niobrara/Verdigre,D1,3,24,4,W,3,0,,43,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Tournament (1-Day Tournament, >4 Teams),Hartington,
10/12,Laurel-Concord-Coleridge,D1,17,13,2,W,2,1,,49,Hartington/Newcastle Tournament,Hartington,
10/12,Wausa,D1,8,19,3,W,2,0,,46,Hartington/Newcastle Tournament,Hartington,
10/15/19,Hartington-Newcastle,D1,20,12,2,W,2,0,,49,<font color="green">Triangular (host: Winside)</font>,,
10/15/19,Emerson-Hubbard,D2,0,28,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/21,Ponca,C2,25,6,1,L,0,3,,42,Lewis and Clark Conference,TBD,
10/21,Randolph,D2,9,21,3,W,2,0,,44,Lewis and Clark Conference,TBD,
10/22,Laurel-Concord-Coleridge,D1,17,13,2,L,1,2,,38,Lewis and Clark Conference,TBD,
10/28/19,Randolph,D2,9,21,3,W,3,0,,44,Subdistrict D2-2 Tournament,Cedar Catholic High School,
10/29/19,Wynot,D2,24,3,1,L,0,3,,39,Subdistrict D2-2 Tournament,Cedar Catholic High School,
11/02/19,@ Bertrand,D2,25,5,1,L,0,3,,39,District Final D2-6 Tournament,HS,

TotalPoints:,
Win %:,73.333%
Average Points:,43.433
