2017-2018 Girls Basketball Team Report for Freeman
This report was generated on 02/27/18 at 8:24 am CST

Freeman (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Palmyra,C2,1,19,4,W,57,17,,41,&nbsp;,,
12/02/17,@ Lincoln Christian,C1,19,4,1,L,23,60,,41,&nbsp;,,
12/08/17,@ Yutan,C2,14,10,2,L,26,34,,36,&nbsp;,,
12/09/17,@ Conestoga,C1,19,6,1,L,21,43,,41,&nbsp;,,
12/12/17,@ Humboldt-Table Rock-Steinauer,D1,7,17,3,W,48,41,,44,&nbsp;,,
12/15/17,Auburn,C1,21,4,1,L,30,51,,41,&nbsp;,,
12/19/17,Johnson County Central,C1,3,19,4,W,52,7,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman HS,
12/29,Falls City Sacred Heart,D2,24,1,1,L,18,30,,39,Freeman Holiday Tournament,Freeman HS,
12/30,Syracuse,C1,11,12,3,L,17,46,,35,Freeman Holiday Tournament,Freeman HS,
01/02/18,@ Southern,C2,10,13,3,L,50,52,,33,&nbsp;,,
01/05/18,@ Pawnee City,D1,6,18,3,W,38,19,,44,&nbsp;,,
01/06/18,Friend,D1,21,4,1,L,27,43,,39,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/08,Falls City Sacred Heart,D2,24,1,1,L,30,49,,39,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Johnson-Brock,D1,16,10,2,W,51,41,,47,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,Malcolm,C1,18,4,1,L,22,44,,41,&nbsp;,,
01/18/18,@ Wilber-Clatonia,C1,3,20,4,W,39,25,,43,&nbsp;,,
01/23/18,Elmwood-Murdock,C2,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/18,Diller-Odell,D1,9,13,3,W,39,27,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,SCC - Lincoln,
01/27,Mead,D2,10,11,3,W,43,6,,44,ECNC,SCC - Lincoln,
01/30,Malcolm,C1,18,4,1,L,16,60,,41,ECNC,SCC - Lincoln,
02/02,Elmwood-Murdock,C2,13,9,2,L,26,38,,36,ECNC,SCC - Lincoln,
02/06/18,@ Sterling,D2,14,11,2,W,46,22,,47,&nbsp;,,
02/08/18,@ Johnson-Brock,D1,16,10,2,W,48,33,,47,&nbsp;,,
02/13/18,Fillmore Central,C2,15,9,2,L,34,45,,36,Subdistrict C2-1 Tournament,Fairbury High School,

TotalPoints:,
Win %:,43.478%
Average Points:,40.957
