2018-2019 Softball Team Report for Aurora
This report was generated on 10/15/18 at 2:53 pm CDT

Aurora (14-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Lexington,B,12,20,3,W,11,10,,44,&nbsp;,,
08/17-08/17,Opponents:,,,,-,,,,,-,Aurora Invitational ,Aurora, NE ,
08/17,St. Paul,B,14,20,3,L,8,9,,33,Aurora Invitational ,Aurora, NE ,
08/17,Gering,B,20,10,2,W,8,4,,47,Aurora Invitational ,Aurora, NE ,
08/17,Cozad,C,18,15,2,W,7,5,,47,Aurora Invitational ,Aurora, NE ,
08/23/18,Holdrege,B,3,23,4,W,15,6,,41,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Seward Invite,Seward,
08/25,Platteview,B,10,20,3,L,2,12,,33,Seward Invite,Seward,
08/25,Fairbury,B,22,10,2,L,0,9,,36,Seward Invite,Seward,
08/25,Bennington,B,20,10,2,L,2,8,,36,Seward Invite,Seward,
08/28/18,@ Centennial,C,25,9,2,L,4,5,,36,&nbsp;,,
08/30/18,York,B,22,9,2,L,2,9,,36,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/01,Northwest,B,25,9,2,L,1,11,,36,Fairbury Invite,Fairbury,
09/01,Logan View/Scribner-Snyder,C,13,17,3,W,14,2,,44,Fairbury Invite,Fairbury,
09/01,Freeman,C,14,13,2,L,1,11,,36,Fairbury Invite,Fairbury,
09/06/18,Crete,B,25,9,2,L,1,6,,36,<font color="green">Triangular (host: Crete)</font>,,
09/06/18,Schuyler,B,4,25,4,W,12,3,,41,<font color="green">Triangular (host: Crete)</font>,,
09/10/18,Hastings,B,26,12,2,L,1,9,,36,<font color="green">Triangular (host: Hastings)</font>,,
09/10/18,Cozad,C,18,15,2,W,13,12,,47,<font color="green">Triangular</font>,,
09/11/18,Northwest,B,25,9,2,L,1,7,,36,&nbsp;,,
09/13/18,@ Central City,C,11,24,3,W,4,2,,44,&nbsp;,,
09/13/18,@ Central City,C,11,24,3,W,9,8,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,Northwest Invite,GINW,
09/15,Adams Central,B,26,10,2,L,1,11,,36,Northwest Invite,GINW,
09/15,Central City,C,11,24,3,W,5,4,,44,Northwest Invite,GINW,
09/15,Boone Central/Newman Grove,C,22,13,2,L,3,5,,36,Northwest Invite,GINW,
09/20/18,Columbus Lakeview,B,15,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/24/18,GICC,B,18,13,2,L,3,7,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/24/18,Hastings,B,26,12,2,L,1,14,,36,<font color="green">Triangular (host: Aurora)</font>,,
09/25/18,@ Blue River,B,9,18,3,W,2,0,,44,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference,Northwest ,
09/28,Northwest,B,25,9,2,L,2,14,,36,Central Conference,Northwest ,
09/28,Lexington,B,12,20,3,W,10,8,,44,Central Conference,Northwest ,
09/28,Holdrege,B,3,23,4,W,8,0,,41,Central Conference,Northwest ,
10/01/18,Fillmore Central/Exeter-Milligan,C,12,21,3,W,10,5,,44,&nbsp;,,
10/04/18,Seward,B,21,11,2,L,0,8,,36,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,
10/04/18,Blue River,B,9,18,3,L,6,11,,33,Site: B-4 District Tournament @ David City,B-4 District Tournament @ David City,

TotalPoints:,
Win %:,43.750%
Average Points:,39.219
