2016-2017 Volleyball Team Report for Hyannis
This report was generated on 07/13/17 at 1:10 pm CDT

Hyannis (19-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Hay Springs,D2,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/01/16,McPherson County,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/06/16,Mullen,D2,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Mullen)</font>,,
09/06/16,Sandhills/Thedford,D2,20,8,2,L,1,2,,36,<font color="green">Triangular (host: Mullen)</font>,,
09/09/16,@ Sioux County,D2,14,11,2,W,3,0,,47,&nbsp;,,
09/13/16,McPherson County,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: McPherson County)</font>,,
09/13/16,Sandhills/Thedford,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: McPherson County)</font>,,
09/15/16,@ Mullen,D2,14,16,3,L,2,3,,33,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Hemingford Invite (1-Day Tournament, >4 Teams),Hemingford,
09/17,Sioux County,D2,14,11,2,W,2,0,,47,Hemingford Invite,Hemingford,
09/17,Hemingford,C2,27,5,1,L,0,2,,42,Hemingford Invite,Hemingford,
09/17,Minatare,D2,1,22,4,W,2,0,,41,Hemingford Invite,Hemingford,
09/23/16,@ Cody-Kilgore,D2,17,8,2,W,3,2,,47,&nbsp;,,
09/27/16,Valentine,C1,5,26,4,W,2,1,,45,<font color="green">Triangular (host: Valentine)</font>,,
09/27/16,North Central,D1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Valentine)</font>,,
09/30/16,Arthur County,D2,9,16,3,W,3,0,,44,&nbsp;,,
10/01/16,@ Garden County,D2,3,24,4,W,3,0,,41,&nbsp;,,
10/06/16,Arthur County,D2,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Platte)</font>,,
10/06/16,South Platte,D2,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Platte)</font>,,
10/07/16,@ Banner County,D2,5,21,4,W,3,0,,41,&nbsp;,,
10/11/16,Hay Springs,D2,6,25,4,W,2,0,,41,<font color="green">Triangular (host: Hay Springs)</font>,,
10/11/16,Morrill,D1,11,19,3,W,2,0,,46,<font color="green">Triangular (host: Hay Springs)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,McPherson County,D2,6,21,4,W,2,0,,41,Mid Nebraska Activities Conference,Broken Bow High School,
10/13,Cody-Kilgore,D2,17,8,2,W,2,1,,47,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Sandhills/Thedford,D2,20,8,2,L,0,3,,36,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Brady,D2,26,5,1,L,0,3,,39,Mid Nebraska Activities Conference,Broken Bow High School,
10/20/16,Crawford,D2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
10/20/16,Banner County,D2,5,21,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
10/31/16,Arthur County,D2,9,16,3,W,3,0,,44,Subdistrict D2-10 Tournament,Hershey High School ,
11/01/16,Mullen,D2,14,16,3,W,3,1,,44,Subdistrict D2-10 Tournament,Hershey High School ,
11/03/16,Brady,D2,26,5,1,L,1,3,,39,District Final D2-5 Tournament,Prairie View Elementary,

TotalPoints:,
Win %:,67.857%
Average Points:,41.179
