2021-2022 Girls Basketball Team Report for Mead
This report was generated on 11/28/22 at 1:14 pm CST

Mead (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Johnson County Central,C1,7,16,3,W,56,47,,47,&nbsp;,,
12/07/21,Cornerstone Christian,C2,10,12,3,W,62,18,,46,&nbsp;,,
12/10/21,@ Palmyra,C2,3,18,4,W,41,28,,43,&nbsp;,,
12/11/21,Omaha Mercy,B,5,18,4,W,58,39,,45,&nbsp;,,
12/17/21,Omaha Brownell Talbot,C1,10,14,3,W,40,17,,47,&nbsp;,,
12/18/21,@ East Butler,D1,11,12,3,W,52,47,,44,&nbsp;,,
12/20-12/28,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/20,Milford,C1,15,9,2,L,22,32,,39,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/27,Cross County,D1,19,7,2,L,37,39,,36,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
12/28,Central City,C1,1,23,4,W,42,28,,44,Runza Holiday Basketball Tournament,Central City/BDS/Cozad/Mead/Milford/Superior,
01/04/22,Cedar Bluffs,D1,4,20,4,W,61,19,,41,&nbsp;,,
01/07/22,@ Yutan,C2,18,8,2,L,31,52,,38,&nbsp;,,
01/11/22,@ Weeping Water,C2,8,16,3,W,37,35,,46,&nbsp;,,
01/13/22,Boys Town,C1,2,19,4,W,44,12,,44,&nbsp;,,
01/15/22,Howells-Dodge,D1,10,15,3,L,45,47,,33,&nbsp;,,
01/18/22,@ Sterling,D2,19,6,1,L,43,59,,39,&nbsp;,,
01/22/22,Malcolm,C1,20,6,1,L,30,52,,42,&nbsp;,,
01/25/22,@ David City,C1,19,5,1,L,27,47,,42,&nbsp;,,
01/27/22,Tekamah-Herman,C2,7,16,3,W,62,44,,46,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/01,Auburn,C1,14,12,2,L,40,59,,39,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/04,Palmyra,C2,3,18,4,W,52,36,,43,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/05,Freeman,C2,10,14,3,L,27,35,,35,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/10/22,Elmwood-Murdock,D1,23,3,1,L,39,70,,39,&nbsp;,,
02/11/22,@ Omaha Christian Academy,C2,14,8,2,W,42,29,,49,&nbsp;,,
02/15/22,Archbishop Bergan,D1,18,6,1,L,40,64,,39,Subdistrict D1-2 Tournament,Elmwood-Murdock High School in Murdock,

TotalPoints:,
Win %:,54.167%
Average Points:,41.917
