2022-2023 Volleyball Team Report for Tri County Northeast
This report was generated on 08/04/23 at 9:07 am CDT

Tri County Northeast (9-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,Winnebago,C1,8,22,3,W,3,1,,47,&nbsp;,,
09/01/22,Ponca,C2,23,11,2,L,0,2,,38,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/01/22,Homer,C2,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/06/22,Pender,C2,16,15,2,L,0,2,,38,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/06/22,Howells-Dodge,D2,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Howells-Dodge)</font>,,
09/08/22,Osmond,D1,1,18,4,W,2,0,,41,<font color="green">Triangular (host: Osmond)</font>,,
09/08/22,Randolph,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Osmond)</font>,,
09/12/22,@ Omaha Nation,C2,16,13,2,W,3,0,,49,&nbsp;,,
09/13/22,Laurel-Concord-Coleridge,C2,18,13,2,L,1,3,,38,&nbsp;,,
09/19/22,Wausa,D1,17,9,2,L,0,3,,36,&nbsp;,,
09/22/22,Lyons-Decatur Northeast,D1,3,26,4,L,1,2,,30,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/22/22,Winnebago,C1,8,22,3,W,2,0,,47,<font color="green">Triangular (host: Lyons-Decatur Northeast)</font>,,
09/27/22,Wynot,D2,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Ponca)</font>,,
09/27/22,Ponca,C2,23,11,2,L,0,2,,38,<font color="green">Triangular (host: Ponca)</font>,,
09/29/22,Pender,C2,16,15,2,L,0,2,,38,<font color="green">Triangular (host: Tri County Northeast)</font>,,
09/29/22,Neligh-Oakdale,D2,5,22,4,W,2,0,,41,<font color="green">Triangular (host: Tri County Northeast)</font>,,
10/04/22,Bancroft-Rosalie,D1,17,18,3,L,0,2,,33,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
10/04/22,Walthill,D1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Bancroft-Rosalie)</font>,,
10/06/22,@ Homer,C2,14,16,3,L,1,3,,35,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Tournament (1-Day Tournament, >4 Teams),Hartington,
10/08,Wausa,D1,17,9,2,L,1,2,,36,Hartington/Newcastle Tournament,Hartington,
10/08,North Central,C2,11,18,3,L,1,2,,35,Hartington/Newcastle Tournament,Hartington,
10/08,Hartington-Newcastle,C2,9,21,3,L,0,2,,35,Hartington/Newcastle Tournament,Hartington,
10/11/22,Winside,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Winside)</font>,,
10/11/22,Hartington-Newcastle,C2,9,21,3,L,0,2,,35,<font color="green">Triangular (host: Winside)</font>,,
10/13/22,Wakefield,C2,24,10,2,L,0,3,,38,&nbsp;,,
10/15-10/18,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference (2/3-Day Tournament),TBA,
10/15,Plainview,D1,15,16,3,L,0,2,,33,Lewis & Clark Conference,TBA,
10/15,Winnebago,C1,8,22,3,W,2,0,,47,Lewis & Clark Conference,TBA,
10/17,Laurel-Concord-Coleridge,C2,18,13,2,L,1,3,,38,Lewis & Clark Conference,TBA,
10/24/22,Lyons-Decatur Northeast,D1,3,26,4,W,3,0,,41,Subdistrict D1-3 Tournament,Bancroft-Rosalie Community School,
10/25/22,@ Bancroft-Rosalie,D1,17,18,3,L,0,3,,33,Subdistrict D1-3 Tournament,Bancroft-Rosalie Community School,

TotalPoints:,
Win %:,30.000%
Average Points:,38.367
