2021-2022 Boys Basketball Team Report for Gordon-Rushville
This report was generated on 11/28/22 at 11:47 am CST

Gordon-Rushville (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Hemingford,D1,12,11,2,W,72,35,,47,&nbsp;,,
12/04/21,Ainsworth,D1,17,9,2,W,53,37,,47,&nbsp;,,
12/07/21,@ Crawford,D2,7,15,3,W,50,26,,44,&nbsp;,,
12/14/21,Hyannis,D2,23,3,1,W,78,39,,50,&nbsp;,,
12/17/21,Bennett County SD,C1,6,11,3,W,65,43,,44,&nbsp;,,
12/21/21,@ Chadron,C1,13,10,2,W,55,51,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Cabela's Holiday Shootout,Sidney,
12/27,Chase County,C2,10,16,3,W,65,40,,44,Cabela's Holiday Shootout,Sidney,
12/28,McCook,B,20,7,2,W,49,48,,49,Cabela's Holiday Shootout,Sidney,
12/29,Sidney,B,17,10,2,L,45,51,,38,Cabela's Holiday Shootout,Sidney,
01/04/22,Cody-Kilgore,D2,4,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/08/22,@ Bayard,C2,16,10,2,W,42,33,,47,&nbsp;,,
01/11/22,Hay Springs,D2,14,12,2,W,83,51,,47,&nbsp;,,
01/14/22,Gering,B,9,14,3,L,50,60,,35,&nbsp;,,
01/15/22,@ Kimball,D1,3,19,4,W,64,21,,41,&nbsp;,,
01/18/22,@ Alliance,B,6,18,3,W,58,33,,46,&nbsp;,,
01/21/22,@ Mullen,D2,18,8,2,W,46,39,,47,&nbsp;,,
01/22/22,Chadron,C1,13,10,2,W,38,37,(OT),47,&nbsp;,,
01/28/22,Mitchell,C1,8,18,3,W,54,47,,44,&nbsp;,,
02/03-02/05,Opponents:,,,,-,,,,,-,WTC,home sites/WNCC,
02/04,Mitchell,C1,8,18,3,W,63,37,,44,WTC,home sites/WNCC,
02/05,Bridgeport,C2,16,11,2,W,52,51,,47,WTC,home sites/WNCC,
02/11/22,Bridgeport,C2,16,11,2,W,58,42,,47,&nbsp;,,
02/12/22,@ Morrill,C2,11,11,2,W,72,28,,47,&nbsp;,,
02/18/22,@ Valentine,C1,1,20,4,W,78,45,,41,&nbsp;,,
02/23/22,Mitchell,C1,8,18,3,W,53,29,,44,Subdistrict C1-12 Tournament,Gordon-Rushville H.S.,
02/24/22,Ogallala,C1,22,4,1,L,49,60,,39,Subdistrict C1-12 Tournament,Gordon-Rushville H.S.,
02/28/22,Fort Calhoun,C1,20,5,1,L,44,48,,39,District Final C1-8 Tournament,@ Broken Bow HS,

TotalPoints:,
Win %:,84.000%
Average Points:,44.480
