2021-2022 Boys Basketball Team Report for Malcolm
This report was generated on 11/28/22 at 11:47 am CST

Malcolm (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Plattsmouth,B,8,15,3,W,58,36,,46,&nbsp;,,
12/04/21,@ Auburn,C1,23,3,1,L,36,54,,39,&nbsp;,,
12/07/21,@ Weeping Water,D1,8,15,3,W,78,27,,44,&nbsp;,,
12/11/21,@ Cross County,C2,23,4,1,W,57,55,,50,&nbsp;,,
12/13/21,Yutan,C1,12,11,2,L,33,54,,36,&nbsp;,,
12/14/21,@ Elmwood-Murdock,C2,8,17,3,W,56,44,,44,&nbsp;,,
12/18/21,Raymond Central,C1,9,15,3,W,62,50,,44,&nbsp;,,
12/21/21,@ Louisville,C1,11,13,3,L,53,54,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcom Booster Holiday Tournament ,Malcom,
12/28,Wilber-Clatonia,C1,6,18,3,W,38,25,,44,Malcom Booster Holiday Tournament ,Malcom,
12/29,Oakland-Craig,C2,13,11,2,W,50,43,,47,Malcom Booster Holiday Tournament ,Malcom,
01/06/22,Palmyra,C2,17,8,2,W,71,62,,47,&nbsp;,,
01/07/22,@ Milford,C1,21,6,1,L,55,57,,39,&nbsp;,,
01/14/22,@ Fillmore Central,C1,9,14,3,W,46,41,,44,&nbsp;,,
01/15/22,@ David City,C1,3,21,4,W,56,30,,41,&nbsp;,,
01/18/22,@ Freeman,C2,24,2,1,L,39,46,,39,&nbsp;,,
01/21/22,Wilber-Clatonia,C1,6,18,3,W,70,47,,44,&nbsp;,,
01/22/22,@ Mead,D1,16,10,2,W,41,38,,47,&nbsp;,,
01/25/22,@ Johnson County Central,C2,15,10,2,W,53,50,,47,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
01/31,Palmyra,C2,17,8,2,W,71,61,,47,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/03,Freeman,C2,24,2,1,L,42,68,,39,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/05,Johnson County Central,C2,15,10,2,L,44,56,,36,East Central Nebraska Conference Tournament,Southeast Community College/Home Sites,
02/12/22,Centennial,C1,16,8,2,W,47,45,,47,&nbsp;,,
02/18/22,Ashland-Greenwood,C1,24,1,1,L,44,82,,39,&nbsp;,,
02/22/22,Centennial,C1,16,8,2,W,52,48,,47,Subdistrict C1-5 Tournament,Milford High School,
02/24/22,@ Milford,C1,21,6,1,L,56,72,,39,Subdistrict C1-5 Tournament,Milford High School,

TotalPoints:,
Win %:,64.000%
Average Points:,42.760
