2019-2020 Softball Team Report for CCV
This report was generated on 06/18/20 at 10:40 am CDT

CCV (12-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Minden,C,0,26,4,W,13,0,,41,&nbsp;,,
08/24-08/24,Opponents:,,,,-,,,,,-,Wayne Invite,Wayne,
08/24,Pierce,C,2,23,4,W,13,3,,41,Wayne Invite,Wayne,
08/24,Highway 91,C,15,12,2,L,7,8,,36,Wayne Invite,Wayne,
08/24,Arlington,C,21,6,1,L,3,5,,39,Wayne Invite,Wayne,
08/27/19,Kearney Catholic,C,23,7,1,L,11,12,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,GACC Invitational,West Point,
08/31,Guardian Angels Central Catholic,C,25,3,1,L,1,9,,39,GACC Invitational,West Point,
08/31,Ponca,C,9,16,3,W,4,3,,44,GACC Invitational,West Point,
08/31,Bishop Neumann,C,17,11,2,L,10,15,,36,GACC Invitational,West Point,
09/03/19,@ Hastings St. Cecilia,C,25,7,1,L,0,8,,39,&nbsp;,,
09/03/19,@ Hastings St. Cecilia,C,25,7,1,L,6,14,,39,&nbsp;,,
09/05/19,St. Paul,B,11,18,3,L,9,13,,35,<font color="green">Triangular (host: Central City)</font>,,
09/05/19,Central City,C,20,13,2,L,3,5,,36,<font color="green">Triangular (host: Central City)</font>,,
09/10/19,Wilber-Clatonia,C,11,19,3,W,12,3,,44,<font color="green">Triangular (host: Centennial)</font>,,
09/10/19,Centennial,C,24,11,2,L,0,1,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/17/19,Southern Valley/Alma,C,20,10,2,L,4,12,,36,<font color="green">Triangular (host: CCV)</font>,,
09/17/19,Hastings St. Cecilia,C,25,7,1,L,11,17,,39,<font color="green">Triangular (host: CCV)</font>,,
09/19/19,Ord,C,9,23,3,W,12,0,,44,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,Northwest,B,22,13,2,L,1,9,,38,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,Scottsbluff,B,10,21,3,W,10,4,,46,Northwest Softball Tournament,Veterans Softball Field Complex,
09/21,Gothenburg,B,16,13,2,L,6,12,,38,Northwest Softball Tournament,Veterans Softball Field Complex,
09/23/19,Gothenburg,B,16,13,2,W,7,6,,49,&nbsp;,,
09/26/19,Lexington,B,8,20,3,W,10,2,,46,<font color="green">Triangular (host: Lexington)</font>,,
09/26/19,Southern Valley/Alma,C,20,10,2,L,0,5,,36,<font color="green">Triangular (host: Lexington)</font>,,
09/28/19,Plattsmouth,B,11,16,3,L,2,12,,35,&nbsp;,,
09/28/19,Plattsmouth,B,11,16,3,L,2,3,,35,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament  ,St. Paul,
10/04,St. Paul,B,11,18,3,W,13,4,,46,LouPlatte Conference Tournament  ,St. Paul,
10/04,Ord,C,9,23,3,W,17,2,,44,LouPlatte Conference Tournament  ,St. Paul,
10/04,GICC,B,13,16,3,L,9,16,,35,LouPlatte Conference Tournament  ,St. Paul,
10/05/19,Twin River,C,23,14,2,L,1,2,,36,<font color="green">Double Dual (host: Twin River)</font>,,
10/05/19,Kearney Catholic,C,23,7,1,L,5,13,,39,<font color="green">Double Dual (host: Twin River)</font>,,
10/07/19,@ O'Neill,C,12,13,3,W,9,4,,44,&nbsp;,,
10/09/19,Blue Hill,C,10,22,3,L,13,15,,33,District C-4 Tournament,Bill Smith Softball Complex, Hastings,
10/09/19,Fillmore Central/Exeter-Milligan,C,9,23,3,W,4,3,,44,District C-4 Tournament,Bill Smith Softball Complex, Hastings,
10/12/19,Twin River,C,23,14,2,L,6,10,,36,District C-4 Tournament,Bill Smith Softball Complex, Hastings,

TotalPoints:,
Win %:,35.294%
Average Points:,39.500
