2015-2016 Boys Basketball Team Report for McPherson County
This report was generated on 05/24/17 at 1:22 pm CDT

McPherson County (1-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/04,Kimball,C1,7,14,3,L,20,68,,37,Kimball Invite,Kimball,
12/05,Morrill,D1,3,17,4,L,44,64,,32,Kimball Invite,Kimball,
12/08/15,@ Anselmo-Merna,D2,20,5,1,L,20,59,,39,&nbsp;,,
12/12/15,@ Arthur County,D2,8,12,3,L,25,30,,33,&nbsp;,,
12/15/15,@ Mullen,D2,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19/15,@ Wauneta-Palisade,D2,15,9,2,L,21,54,,36,&nbsp;,,
01/02/16,@ Hay Springs,D2,5,16,4,L,32,46,,30,&nbsp;,,
01/05/16,Maxwell,D1,11,15,3,L,45,68,,35,&nbsp;,,
01/09/16,@ Maywood-Hayes Center,D1,3,18,4,L,37,40,,32,&nbsp;,,
01/15/16,Mullen,D2,21,4,1,L,40,63,,39,&nbsp;,,
01/16/16,@ Sandhills/Thedford,D2,7,17,3,L,25,62,,33,&nbsp;,,
01/21/16,Arthur County,D2,8,12,3,L,50,61,,33,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/25,Hyannis,D2,14,9,2,L,42,63,,36,Mid Nebraska Athletic Conference Tournament,Broken Bow,
01/29,Stapleton,D2,1,18,4,W,47,39,,41,Mid Nebraska Athletic Conference Tournament,Broken Bow,
02/02/16,@ Southwest,D1,14,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/04/16,Hyannis,D2,14,9,2,L,40,59,,36,&nbsp;,,
02/06/16,South Loup,D1,15,7,2,L,31,53,,38,&nbsp;,,
02/11/16,Wallace,D2,10,12,3,L,24,54,,33,&nbsp;,,
02/13/16,@ Cody-Kilgore,D2,5,13,3,L,35,65,,33,&nbsp;,,
02/19/16,Paxton,D2,19,6,1,L,24,76,,39,&nbsp;,,
02/23/16,Mullen,D2,21,4,1,L,28,54,,39,Subdistrict D2-10 Tournament,St. Pat's HS - McGahan Activities Center,

TotalPoints:,
Win %:,5.263%
Average Points:,35.474
