2018-2019 Volleyball Team Report for Giltner
This report was generated on 11/04/18 at 11:55 am CST

Giltner (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,High Plains Community,D1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
08/30/18,East Butler,C2,11,19,3,W,2,0,,46,<font color="green">Triangular (host: East Butler)</font>,,
09/04/18,Osceola,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Osceola)</font>,,
09/04/18,Exeter-Milligan,D2,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Osceola)</font>,,
09/06/18,Dorchester,D2,12,14,3,W,2,0,,44,<font color="green">Triangular (host: Giltner)</font>,,
09/06/18,Hampton,D2,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Giltner)</font>,,
09/13/18,@ Palmer,C2,6,17,3,W,3,0,,46,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central Valley Invite (4-Team 1-Day Tournament),Central Valley HS,
09/15,Kenesaw,D2,19,13,2,L,1,2,,36,Central Valley Invite,Central Valley HS,
09/15,Hampton,D2,17,12,2,W,2,1,,47,Central Valley Invite,Central Valley HS,
09/18/18,Harvard,D1,9,14,3,W,3,0,,44,&nbsp;,,
09/20/18,@ Nebraska Lutheran,D2,1,27,4,W,3,0,,41,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Bertrand Invite (4-Team Round Robin),Bertrand,
09/22,Bertrand,D2,17,13,2,W,2,0,,47,Bertrand Invite,Bertrand,
09/22,Hitchcock County,D1,16,13,2,W,2,0,,47,Bertrand Invite,Bertrand,
09/22,Pleasanton,D1,31,2,1,L,1,2,,39,Bertrand Invite,Bertrand,
09/27/18,Blue Hill,C2,29,2,1,L,0,2,,41,<font color="green">Triangular (host: Giltner)</font>,,
09/27/18,BDS ,D2,27,4,1,W,2,1,,50,<font color="green">Triangular (host: Giltner)</font>,,
10/02/18,Doniphan-Trumbull,C2,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/02/18,Heartland,D1,16,12,2,L,0,2,,36,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04/18,McCool Junction,D1,15,13,2,W,2,0,,47,<font color="green">Triangular (host: Giltner)</font>,,
10/04/18,Shelby/Rising City,C2,17,14,2,W,2,0,,49,<font color="green">Triangular (host: Giltner)</font>,,
10/09/18,Red Cloud,D2,13,14,3,W,3,1,,44,&nbsp;,,
10/11/18,Meridian,D1,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Meridian)</font>,,
10/11/18,Cross County,C2,18,14,2,W,2,1,,49,<font color="green">Triangular (host: Meridian)</font>,,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/13,Shelby/Rising City,C2,17,14,2,W,2,1,,49,Crossroads Conference,York,
10/15,Exeter-Milligan,D2,23,8,2,L,2,3,,36,Crossroads Conference,York,
10/16,Meridian,D1,19,13,2,W,3,1,,47,Crossroads Conference,York,
10/23-10/23,(To Be Determined),,,,-,,,,,-,Deshler Quad (4-Team 1-Day Tournament),Deshler,
10/23,Meridian,D1,19,13,2,L,1,2,,36,Deshler Quad,Deshler,
10/23,Red Cloud,D2,13,14,3,W,2,0,,44,Deshler Quad,Deshler,
10/29/18,Lawrence-Nelson,D1,17,14,2,L,1,3,,36,Subdistrict D1-4 Tournament,Hampton High School ,
10/29/18,Shelton,D1,1,26,4,W,3,0,,41,Subdistrict D1-4 Tournament,Hampton High School ,
11/03/18,Nebraska Christian,D1,26,4,1,L,2,3,,39,District Final D1-5 Tournament,Aurora HS,

TotalPoints:,
Win %:,70.968%
Average Points:,43.484
