2017-2018 Girls Basketball Team Report for Platteview
This report was generated on 02/27/18 at 8:22 am CST

Platteview (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Fort Calhoun,C1,4,19,4,W,71,33,,41,&nbsp;,,
12/02/17,Louisville,C1,19,7,2,W,66,40,,47,&nbsp;,,
12/07/17,Omaha Mercy,B,6,16,3,W,67,35,,44,&nbsp;,,
12/08/17,@ Arlington,C1,15,11,2,W,68,49,,47,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross Catholic HS/Blair HS,
12/15,Omaha Gross Catholic,B,14,11,2,W,47,30,,47,Cougar Classic,Omaha Gross Catholic HS/Blair HS,
12/16,Omaha Duchesne Academy,B,8,17,3,W,58,37,,44,Cougar Classic,Omaha Gross Catholic HS/Blair HS,
12/19/17,Omaha Roncalli Catholic,B,11,15,3,W,52,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,York,B,16,7,2,W,55,43,,47,York Holiday Tournament,York High School,
12/29,Elkhorn,B,23,3,1,L,38,54,,39,York Holiday Tournament,York High School,
01/05/18,Gretna,B,14,8,2,L,38,47,,36,&nbsp;,,
01/06/18,@ Plattsmouth,B,3,19,4,W,59,44,,41,&nbsp;,,
01/09/18,@ Ashland-Greenwood,C1,4,19,4,W,61,19,,41,&nbsp;,,
01/12/18,@ Wahoo,C1,23,3,1,L,42,51,,39,&nbsp;,,
01/16/18,Nebraska City,B,5,16,4,W,54,30,,41,&nbsp;,,
01/18/18,@ Waverly,B,15,9,2,W,45,42,,47,&nbsp;,,
01/20/18,Elkhorn,B,23,3,1,W,49,40,,50,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/23,Fort Calhoun,C1,4,19,4,W,62,22,,41,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/25,Arlington,C1,15,11,2,W,63,41,,47,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
01/27,Wahoo,C1,23,3,1,W,42,40,,50,Nebraska Capitol Conference,TBA/Syracuse on 1/27,
02/02/18,@ Syracuse,C1,11,12,3,W,53,47,,44,&nbsp;,,
02/03/18,Raymond Central,C1,9,14,3,W,62,36,,44,&nbsp;,,
02/06/18,Columbus,B,6,17,3,W,46,45,,44,&nbsp;,,
02/09/18,@ Douglas County West,C1,3,21,4,W,59,20,,41,&nbsp;,,
02/12/18,Plattsmouth,B,3,19,4,W,68,39,,41,Subdistrict B-1 Tournament,Platteview High School,
02/13/18,Omaha Gross Catholic,B,14,11,2,W,53,44,,47,Subdistrict B-1 Tournament,Platteview High School,
02/17/18,Aurora,B,14,10,2,W,43,40,,47,District Final B-4 Tournament,Platteview HS,

TotalPoints:,
Win %:,88.462%
Average Points:,43.885
