2017-2018 Girls Basketball Team Report for Morrill
This report was generated on 02/27/18 at 8:25 am CST

Morrill (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Kimball Invite,Kimball,
12/01,Dundy County-Stratton,C2,18,5,1,L,38,66,,41,Kimball Invite,Kimball,
12/02,Potter-Dix,D2,17,3,1,L,42,54,,39,Kimball Invite,Kimball,
12/05/17,Hay Springs,D2,5,16,4,W,60,37,,41,&nbsp;,,
12/08/17,@ Garden County,D1,3,14,4,W,60,27,,41,&nbsp;,,
12/09/17,@ Kimball,C2,6,16,3,L,61,67,,35,&nbsp;,,
12/15/17,Edgemont SD,D2,8,13,3,W,63,44,,44,&nbsp;,,
12/16/17,@ Mitchell,C1,26,0,1,L,19,58,,42,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Holiday Tourney,Sioux County,
12/21,Sioux County,D2,14,5,2,W,53,27,,47,Sioux County Holiday Tourney,Sioux County,
12/22,Banner County,D2,5,12,3,W,64,51,,44,Sioux County Holiday Tourney,Sioux County,
01/05/18,@ Guernsey-Sunrise WY,D2,3,14,4,W,65,30,,41,&nbsp;,,
01/09/18,@ Bayard,C2,13,9,2,W,56,36,,49,&nbsp;,,
01/12/18,Minatare,D2,3,17,4,W,71,35,,41,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Sioux County,
01/19,Hemingford,C2,5,17,4,W,56,27,,43,Panhandle Conference,Sioux County,
01/20,Edgemont SD,D2,8,13,3,W,47,33,,44,Panhandle Conference,Sioux County,
01/23/18,Lingle Ft. Laramie WY,D1,6,16,3,W,69,45,,44,&nbsp;,,
01/26/18,@ Crawford,D1,5,19,4,W,48,27,,41,&nbsp;,,
01/27/18,Banner County,D2,5,12,3,W,77,41,,44,&nbsp;,,
02/01-02/03,Opponents:,,,,-,,,,,-,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/01,Gordon-Rushville,C1,10,12,3,W,54,49,,47,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/02,Bridgeport,C2,17,8,2,L,41,56,,38,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/03,Kimball,C2,6,16,3,W,52,34,,46,Western Trails Conference,Home Sites/WNCC Scottsbluff,
02/06/18,Hemingford,C2,5,17,4,W,43,38,,43,&nbsp;,,
02/08/18,@ Bridgeport,C2,17,8,2,W,64,53,,49,&nbsp;,,
02/10/18,Gordon-Rushville,C1,10,12,3,L,55,62,,36,&nbsp;,,
02/13/18,Paxton,D1,3,18,4,W,60,22,,41,Subdistrict D1-12 Tournament,Bridgeport,
02/15/18,Crawford,D1,5,19,4,W,37,15,,41,Subdistrict D1-12 Tournament,Bridgeport,
02/23/18,Hitchcock County,D1,18,6,1,L,32,53,,39,District Final D1-6 Tournament,Prairie View School,

TotalPoints:,
Win %:,73.077%
Average Points:,42.346
