2022-2023 Wrestling Team Report for Fort Calhoun
This report was generated on 03/06/24 at 2:17 pm CST

Fort Calhoun (10-8)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Bennington Invite (1-Day Tourney),Bennington High School,
12/06/22,Arlington,C,<font color="green">Triangular (host: Weeping Water)</font>,,
12/06/22,Weeping Water,D,<font color="green">Triangular (host: Weeping Water)</font>,,
12/10,(To Be Determined),,Fort Calhoun Invitational (1-Day Tourney),Fort Calhoun High School,
12/17,(To Be Determined),,Dan Mowinkel Logan View Invite (1-Day Tourney),Logan View,
12/31,(To Be Determined),,Prep Dineen Invitational (1-Day Tourney),Creighton Prep,
01/05/23,Platteview,B,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/05/23,Louisville,C,<font color="green">Triangular (host: Fort Calhoun)</font>,,
01/07,(To Be Determined),,Phil & Pat Pisasale Invitational (1-Day Tourney),Omaha Northwest,
01/07,Omaha Benson,A,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Omaha Central,A,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Omaha Northwest,A,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Omaha Roncalli Catholic,B,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/07,Thomas Jefferson IA,A,Phil & Pat Pisasale Invitational,Omaha Northwest,
01/12,(To Be Determined),,Yutan Invitational (1-Day Tourney),Yutan HS,
01/14,(To Be Determined),,Nebraska City Duals (1-Day Tourney),Nebraska City HS,
01/14,Plattsmouth,B,Nebraska City Duals,Nebraska City HS,
01/14,Platteview,B,Nebraska City Duals,Nebraska City HS,
01/14,Crete,B,Nebraska City Duals,Nebraska City HS,
01/14,Mount Michael Benedictine,B,Nebraska City Duals,Nebraska City HS,
01/17/23,Omaha Benson,A,<font color="green">Triangular (host: Omaha Benson)</font>,,
01/17/23,Omaha Northwest,A,<font color="green">Triangular (host: Omaha Benson)</font>,,
01/21,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Conestoga High School,
01/26/23,Tekamah-Herman,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/26/23,Logan View,C,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
01/28,(To Be Determined),,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
02/04,(To Be Determined),,Lincoln High Invitational (1-Day Tourney),Lincoln High School,
02/04,Papillion-LaVista South,A,Lincoln High Invitational,Lincoln High School,

TotalPoints:,
Win %:,55.556%
Average Points:,38.278
