2021-2022 Wrestling Team Report for North Central
This report was generated on 03/28/23 at 10:09 am CDT

North Central (6-5)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,West Holt,C,<font color="green">Quadrangular (host: West Holt)</font>,,
12/02/21,Ainsworth,D,<font color="green">Quadrangular (host: West Holt)</font>,,
12/02/21,Burwell,D,<font color="green">Quadrangular (host: West Holt)</font>,,
12/04,(To Be Determined),,Mullen Bronco Invite (1-Day Tourney),Mullen,
12/11,(To Be Determined),,Anselmo-Merna Invite (1-Day Tourney),Merna,
12/18,(To Be Determined),,Osmond Invitational (1-Day Tourney),Osmond,
01/04/22,St. Mary's,D,<font color="green">Triangular (host: St. Mary's)</font>,,
01/04/22,Osmond,D,<font color="green">Triangular (host: St. Mary's)</font>,,
01/07,(To Be Determined),,Burwell Invite (1-Day Tourney),Burwell,
01/14,(To Be Determined),,West Holt Wrestling Invite (1-Day Tourney),Atkinson,
01/15,(To Be Determined),,Sandhills/Thedford Invite (1-Day Tourney),Sandhills High School (Dunning),
01/20,(To Be Determined),,Niobrara Valley Conference (1-Day Tourney),Summerland Public School,
01/20,Neligh-Oakdale,D,Niobrara Valley Conference,Summerland Public School,
01/20,Summerland,D,Niobrara Valley Conference,Summerland Public School,
01/20,Elkhorn Valley,C,Niobrara Valley Conference,Summerland Public School,
01/22,(To Be Determined),,Neligh-Oakdale Invitational (1-Day Tourney),Neligh,
01/25/22,@ Summerland,D,&nbsp;,,
01/28/22,Twin Loup,D,<font color="green">Double Dual (host: Ainsworth)</font>,,
01/28/22,Todd County SD,B,<font color="green">Double Dual (host: Ainsworth)</font>,,
01/29,(To Be Determined),,Ainsworth Invitational  (1-Day Tourney),Ainsworth,
02/04,(To Be Determined),,Summerland Invite (1-Day Tourney),Summerland Public School,

TotalPoints:,
Win %:,54.545%
Average Points:,41.545
