2016-2017 Boys Basketball Team Report for Meridian
This report was generated on 05/31/17 at 11:01 am CDT

Meridian (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Dorchester,D2,1,20,4,W,43,41,,41,&nbsp;,,
12/03/16,Nebraska Lutheran,D1,17,6,2,L,21,65,,36,&nbsp;,,
12/06/16,Deshler,D1,15,8,2,L,14,54,,36,&nbsp;,,
12/09/16,@ Cross County,C2,19,7,2,L,30,68,,38,&nbsp;,,
12/13/16,@ Sterling,D1,15,10,2,L,31,67,,36,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Axtell Holiday Invitational,Axtell,
12/19,Blue Hill,D1,9,15,3,L,24,55,,33,Axtell Holiday Invitational,Axtell,
12/20,Axtell,D2,3,20,4,L,36,62,,30,Axtell Holiday Invitational,Axtell,
12/28/16,@ Diller-Odell,C2,10,15,3,L,21,56,,35,&nbsp;,,
01/03/17,Hampton,D2,5,16,4,L,36,48,,30,&nbsp;,,
01/06/17,McCool Junction,D1,8,15,3,L,26,56,,33,&nbsp;,,
01/07/17,Shelby-Rising City,C2,7,16,3,L,18,52,,35,&nbsp;,,
01/09-01/14,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice,
01/10,Tri County,D1,9,14,3,L,32,57,,33,MUDECAS,Beatrice,
01/14,Lewiston,D2,11,13,3,L,39,69,,33,MUDECAS,Beatrice,
01/19/17,East Butler,D1,16,9,2,L,23,57,,36,&nbsp;,,
01/21-01/27,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/21,Cross County,C2,19,7,2,L,21,65,,38,Crossroads Conference,York,
01/30/17,Giltner,D2,18,7,2,L,33,65,,36,&nbsp;,,
01/31/17,High Plains Community,D1,3,16,4,L,34,44,,30,&nbsp;,,
02/03/17,@ Osceola,D1,8,15,3,L,46,78,,33,&nbsp;,,
02/09/17,@ Friend,D1,13,12,2,L,28,40,,36,&nbsp;,,
02/11/17,@ Exeter-Milligan,D2,12,11,2,L,30,67,,36,&nbsp;,,
02/17/17,BDS,D1,20,4,1,L,22,64,,39,&nbsp;,,
02/20/17,McCool Junction,D1,8,15,3,L,29,57,,33,&nbsp;,,

TotalPoints:,
Win %:,4.545%
Average Points:,34.818
