2021-2022 Boys Basketball Team Report for Spalding Academy
This report was generated on 11/28/22 at 11:48 am CST

Spalding Academy (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Heartland Lutheran,D2,4,17,4,W,51,22,,41,&nbsp;,,
12/07/21,@ Stuart,D2,15,8,2,L,52,63,,36,&nbsp;,,
12/11/21,Cedar Bluffs,D1,5,18,4,W,66,16,,43,&nbsp;,,
12/14/21,Palmer,D2,0,17,4,W,60,28,,41,&nbsp;,,
12/17/21,Central Valley,D1,7,15,3,W,52,28,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,North Bend Holiday Tournament,North Bend,
12/28,North Bend Central,C1,15,9,2,L,46,80,,40,North Bend Holiday Tournament,North Bend,
12/29,Guardian Angels Central Catholic,C2,6,19,4,L,45,60,,33,North Bend Holiday Tournament,North Bend,
01/04/22,Elgin Public/Pope John,D1,21,5,1,L,41,67,,41,&nbsp;,,
01/07/22,@ CWC,D2,1,21,4,W,56,38,,41,&nbsp;,,
01/08/22,Santee,D2,11,11,2,L,68,79,,36,&nbsp;,,
01/11/22,Elba,D2,3,20,4,W,63,37,,41,&nbsp;,,
01/13/22,@ Nebraska Christian,C2,9,14,3,L,53,77,,36,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/18,Fullerton,D2,8,15,3,W,63,46,,44,Goldenrod Conference Tournament,TBA,
01/21,Humphrey St. Francis,D2,16,8,2,L,41,62,,36,Goldenrod Conference Tournament,TBA,
01/22,Burwell,D1,23,3,1,L,29,75,,41,Goldenrod Conference Tournament,TBA,
01/25/22,@ Boyd County,D1,5,16,4,L,34,53,,32,&nbsp;,,
01/28/22,@ Fullerton,D2,8,15,3,W,57,46,,44,&nbsp;,,
02/01/22,Anselmo-Merna,D1,15,10,2,L,27,72,,38,&nbsp;,,
02/04/22,@ Burwell,D1,23,3,1,L,52,76,,41,&nbsp;,,
02/10/22,Riverside,D1,20,6,1,L,46,64,,41,&nbsp;,,
02/12/22,@ Humphrey St. Francis,D2,16,8,2,L,47,82,,36,&nbsp;,,
02/14/22,St. Mary's,D2,24,2,1,L,34,72,,39,&nbsp;,,
02/18/22,St. Edward,D2,7,16,3,W,43,29,,44,&nbsp;,,
02/22/22,St. Edward,D2,7,16,3,W,59,45,,44,Subdistrict D2-7 Tournament,Fullerton,
02/24/22,@ Fullerton,D2,8,15,3,W,65,61,,44,Subdistrict D2-7 Tournament,Fullerton,
02/26/22,@ St. Mary's,D2,24,2,1,L,33,74,,39,District Final D2-1 Tournament,@ Wheeler Central HS,

TotalPoints:,
Win %:,42.308%
Average Points:,39.923
