2004-2005 Volleyball Team Report for Omaha Christian Academy
This report was generated on 06/13/13 at 3:33 am CDT

Omaha Christian Academy (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07/04,@ Boys Town,C1,1,13,4,W,2,1,,43,&nbsp;,,
09/07/04,@ Omaha Nation,D1,6,10,3,W,2,0,,45,&nbsp;,,
09/09/04,@ Parkview Christian,D2,3,18,4,L,1,3,,28,&nbsp;,,
09/16/04,Omaha Brownell-Talbot,C2,19,11,2,L,0,2,,35,&nbsp;,,
09/16/04,@ Waterloo,D1,19,6,1,L,0,2,,38,&nbsp;,,
09/18/04,@ Cedar Bluffs,C2,8,18,3,L,0,2,,30,&nbsp;,,
09/18/04,Prague,D2,10,15,3,L,0,2,,33,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational,Cedar Bluffs,
09/23/04,Mead,C2,14,10,2,L,0,3,,35,&nbsp;,,
10/02/04,Concordia,C2,8,18,3,L,0,2,,30,&nbsp;,,
10/02/04,Nebraska Lutheran,D1,12,11,2,L,0,2,,33,&nbsp;,,
10/05/04,Prague,D2,10,15,3,L,1,3,,33,&nbsp;,,
10/07/04,Winnebago,C2,1,16,4,W,3,1,,42,&nbsp;,,
10/12/04,Omaha Nation,D1,6,10,3,W,3,0,,45,&nbsp;,,
10/14/04,@ College View Academy,D1,13,8,2,L,0,3,,33,&nbsp;,,
10/19/04,@ College View Academy,D1,13,8,2,L,0,3,,33,&nbsp;,,
10/19/04,@ Parkview Christian,D2,3,18,4,L,2,3,,28,&nbsp;,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Nebraska Frontier Conference Tournament,First Round-TBD  Finals at Parkview Christian,
10/21/04,@ Concordia,C2,8,18,3,L,0,3,,30,&nbsp;,,
10/26/04,Scribner-Snyder,D1,14,13,2,L,0,3,,33,&nbsp;,,
11/01/04,@ Johnson-Brock,D1,8,19,3,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,34.474
