2003-2004 Boys Basketball Team Report for Lawrence-Nelson
This report was generated on 12/26/13 at 10:20 pm CST

Lawrence-Nelson (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Clay Center,D1,5,14,3,L,49,61,,28,&nbsp;,,
12/06/03,@ Sutton,C2,16,6,2,L,22,67,,40,&nbsp;,,
12/12/03,@ Franklin,C2,5,13,3,W,58,51,,42,&nbsp;,,
12/13/03,Red Cloud,D1,2,20,4,L,56,58,,28,&nbsp;,,
12/19/03,@ Friend,C2,13,8,2,W,44,41,,47,&nbsp;,,
12/20/03,Shelton,C2,6,13,3,W,53,44,,42,&nbsp;,,
12/29/03,Red Cloud,D1,2,20,4,W,51,50,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lawrence-Nelson Holiday Tournament,Nelson,
12/30/03,Arapahoe,C2,18,5,1,L,39,72,,40,&nbsp;,,
01/09/04,@ Sandy Creek,C2,19,5,1,L,36,70,,40,&nbsp;,,
01/13/04,Shickley,D2,5,15,3,W,48,44,,40,&nbsp;,,
01/16/04,Mankato KS,D1,14,7,2,W,50,48,,50,&nbsp;,,
01/23/04,@ Bruning-Davenport,D2,16,9,2,L,41,53,,33,&nbsp;,,
01/27/04,Blue Hill,C2,7,12,3,W,58,51,,47,&nbsp;,,
01/30/04,@ Silver Lake,D1,21,2,1,L,53,57,,38,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference,Doniphan,
02/03/04,@ Harvard,C2,13,8,2,L,43,58,,35,&nbsp;,,
02/13/04,Superior,C1,10,13,3,L,45,61,,36,&nbsp;,,
02/14/04,@ Harvard,C2,13,8,2,L,42,44,,35,&nbsp;,,
02/20/04,@ Deshler,C2,18,3,1,L,37,63,,40,&nbsp;,,
02/24/04,Exeter-Milligan,D1,12,9,2,W,49,48,,45,&nbsp;,,
02/26/04,@ Meridian,D1,18,7,2,L,35,45,,38,&nbsp;,,

TotalPoints:,
Win %:,40.000%
Average Points:,39.200
