2020-2021 Softball Team Report for Hastings St. Cecilia
This report was generated on 08/11/21 at 12:23 pm CDT

Hastings St. Cecilia (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/22,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex,
08/22,Seward,B,24,8,1,L,6,7,,41,Freeman Tournament,Doris Bair Softball Complex,
08/22,Wahoo,B,23,11,2,W,4,3,,49,Freeman Tournament,Doris Bair Softball Complex,
08/22,Platteview,B,9,21,3,W,9,1,,46,Freeman Tournament,Doris Bair Softball Complex,
08/24/20,Centennial,C,11,20,3,W,14,0,,44,<font color="green">Triangular (host: Centennial)</font>,,
08/24/20,Kearney Catholic,C,27,5,1,W,11,6,,50,<font color="green">Triangular (host: Centennial)</font>,,
08/27/20,@ Central City,C,22,10,2,W,8,1,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,York Quad Tournament,York Ballpark Complex,
08/29,Ralston,B,8,22,3,L,6,8,,35,York Quad Tournament,York Ballpark Complex,
08/29,DC West/Concordia,B,13,13,2,W,9,8,,49,York Quad Tournament,York Ballpark Complex,
08/29,York,B,15,16,3,L,0,8,,35,York Quad Tournament,York Ballpark Complex,
09/01/20,@ CCV,C,6,23,4,W,6,1,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/05,Northwest,B,25,10,2,L,5,7,,38,Fairbury Tournament,Fairbury,
09/05,Scottsbluff,B,28,9,1,W,10,0,,52,Fairbury Tournament,Fairbury,
09/05,Centennial,C,11,20,3,W,12,4,,44,Fairbury Tournament,Fairbury,
09/12-09/12,Opponents:,,,,-,,,,,-,STC Invite,Smith Softball Complex,
09/12,Holdrege,B,11,19,3,W,10,2,,46,STC Invite,Smith Softball Complex,
09/12,Adams Central,B,22,15,2,L,0,8,,38,STC Invite,Smith Softball Complex,
09/12,McCook,B,9,22,3,W,15,1,,46,STC Invite,Smith Softball Complex,
09/15/20,Southern Valley/Alma,C,26,10,2,L,1,6,,36,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/15/20,CCV,C,6,23,4,W,10,4,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/17/20,FCEMF,C,15,15,2,W,8,0,,47,<font color="green">Triangular (host: FCEMF)</font>,,
09/17/20,Polk County,C,11,17,3,W,14,0,,44,<font color="green">Triangular (host: FCEMF)</font>,,
09/21/20,@ Kearney Catholic,C,27,5,1,L,8,10,,39,&nbsp;,,
09/22/20,Minden,C,3,25,4,W,18,1,,41,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/22/20,Gothenburg,C,10,20,3,W,4,2,,44,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/24/20,Twin River,C,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin River)</font>,,
09/24/20,St. Paul,C,11,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin River)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Adams Central Invite,Smith Softball Complex,
09/26,Cozad,C,15,16,3,W,11,3,,44,Adams Central Invite,Smith Softball Complex,
09/26,Adams Central,B,22,15,2,W,13,5,,49,Adams Central Invite,Smith Softball Complex,
09/26,Wayne,B,20,9,2,L,2,14,,38,Adams Central Invite,Smith Softball Complex,
09/28/20,Boone Central,C,13,14,3,W,17,1,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/28/20,Guardian Angels Central Catholic,C,23,2,1,L,2,3,,39,<font color="green">Triangular (host: Boone Central)</font>,,
10/01/20,North Platte,A,29,9,1,L,1,16,,42,&nbsp;,,
10/01/20,North Platte,A,29,9,1,L,3,13,,42,&nbsp;,,
10/05/20,Boone Central,C,13,14,3,W,10,0,,44,Subdistrict C-8 Tournament,Bill Smith Complex,
10/05/20,CCV,C,6,23,4,W,8,0,,41,Subdistrict C-8 Tournament,Bill Smith Complex,
10/09/20,Freeman,C,19,10,2,W,13,3,,47,District Final C-6 Tournament,Bill Smith Softball Complex, Field #3,
10/09/20,Freeman,C,19,10,2,W,14,5,,47,District Final C-6 Tournament,Bill Smith Softball Complex, Field #3,

TotalPoints:,
Win %:,67.647%
Average Points:,43.235
