2015-2016 Boys Soccer Team Report for Norfolk
This report was generated on 05/18/16 at 2:41 pm CDT

Norfolk (7-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/16,Hastings,B,4,12,3,W,1,0,,44,&nbsp;,,
03/29/16,@ Kearney,A,15,5,1,L,0,3,,39,&nbsp;,,
04/02-04/02,Opponents:,,,,-,,,,,-,McLaurin Invite,Norfolk,
04/02,South Sioux City,A,14,6,2,L,2,3,,36,McLaurin Invite,Norfolk,
04/02,Fremont,A,7,10,3,L,3,4,,33,McLaurin Invite,Norfolk,
04/04/16,Columbus,B,15,3,1,L,0,3,,39,&nbsp;,,
04/08-04/09,Opponents:,,,,-,,,,,-,GNAC,Columbus,
04/08,Lexington,B,11,8,2,W,4,3,(SO),47,GNAC,Columbus,
04/09,Kearney,A,15,5,1,L,0,2,,39,GNAC,Columbus,
04/09,Columbus,B,15,3,1,L,0,3,,39,GNAC,Columbus,
04/12/16,Lincoln Southeast,A,8,8,2,W,2,0,,47,&nbsp;,,
04/14/16,@ Lincoln High,A,8,9,3,W,2,1,,44,&nbsp;,,
04/16/16,@ Lexington,B,11,8,2,L,0,3,,36,&nbsp;,,
04/19/16,@ Millard West,A,11,6,2,L,0,1,,36,&nbsp;,,
04/21/16,Elkhorn,B,11,6,2,W,3,1,,47,&nbsp;,,
04/26/16,North Platte,A,12,5,2,W,2,1,,47,&nbsp;,,
04/29/16,Fremont,A,7,10,3,W,3,0,,44,&nbsp;,,
05/02/16,Millard South,A,11,9,2,L,0,3,,36,District A-3 Tournament,Omaha South /Collin Stadium,

TotalPoints:,
Win %:,43.750%
Average Points:,40.813
