2020-2021 Softball Team Report for Lincoln North Star
This report was generated on 08/11/21 at 12:23 pm CDT

Lincoln North Star (24-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Columbus,A,6,28,4,W,3,2,,41,&nbsp;,,
08/20/20,@ Columbus,A,6,28,4,W,8,2,,41,&nbsp;,,
08/21-08/22,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Blair,B,19,12,2,L,9,11,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/21,Millard North,A,16,15,2,L,2,3,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Papillion-LaVista South,A,22,15,2,W,3,1,,47,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/22,Bennington,B,17,16,2,L,4,5,,36,Bellevue East Invitational,Lied Activity Center/Baldwin Fields,
08/25/20,@ Lincoln High,A,0,24,4,W,16,0,,41,&nbsp;,,
08/27/20,Lincoln East,A,32,9,1,W,10,2,,50,&nbsp;,,
08/27/20,Lincoln East,A,32,9,1,W,5,3,,50,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Lincoln East,Doris Bair,
08/29,Kearney,A,17,22,3,W,6,5,,44,Lincoln East,Doris Bair,
08/29,Omaha Skutt Catholic,B,28,3,1,L,1,7,,39,Lincoln East,Doris Bair,
08/29,Norris,B,26,4,1,L,3,7,,39,Lincoln East,Doris Bair,
09/01/20,@ Norfolk,A,28,11,2,L,3,4,,36,&nbsp;,,
09/01/20,@ Norfolk,A,28,11,2,W,2,1,,47,&nbsp;,,
09/03/20,Lincoln Pius X,A,11,25,3,W,4,2,,44,&nbsp;,,
09/08/20,@ Lincoln Southwest,A,32,7,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/20,Kearney,A,17,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/10/20,Kearney,A,17,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/15/20,Grand Island,A,12,30,3,W,9,3,,44,&nbsp;,,
09/15/20,Grand Island,A,12,30,3,W,9,1,,44,&nbsp;,,
09/18-09/19,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Grand Island,A,12,30,3,W,14,6,,44,Omaha Westside Invite,Omaha Westside SB Field ,
09/18,Lincoln East,A,32,9,1,L,2,9,,39,Omaha Westside Invite,Omaha Westside SB Field ,
09/19,Elkhorn South,A,16,16,2,W,12,3,,47,Omaha Westside Invite,Omaha Westside SB Field ,
09/21/20,Millard South,A,15,18,3,W,2,1,,44,&nbsp;,,
09/23/20,@ Lincoln Southwest,A,32,7,1,L,0,1,,39,&nbsp;,,
09/24/20,Lincoln Northeast,A,7,29,4,W,15,0,,41,&nbsp;,,
09/24/20,Lincoln Northeast,A,7,29,4,W,8,6,,41,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair,
09/26,Kearney,A,17,22,3,W,3,1,,44,Lincoln Southeast Invite,Doris Bair,
09/26,Elkhorn,B,21,12,2,W,5,3,,47,Lincoln Southeast Invite,Doris Bair,
09/26,Lincoln Pius X,A,11,25,3,W,8,7,,44,Lincoln Southeast Invite,Doris Bair,
09/28/20,Papillion-LaVista,A,32,0,1,L,0,9,,39,&nbsp;,,
09/29/20,@ Lincoln Southeast,A,30,13,2,L,3,5,,36,&nbsp;,,
09/29/20,@ Lincoln Southeast,A,30,13,2,W,5,1,,47,&nbsp;,,
10/01/20,@ Fremont,A,19,19,2,W,8,0,,47,&nbsp;,,
10/01/20,@ Fremont,A,19,19,2,L,2,3,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Norfolk,A,28,11,2,W,4,2,,47,Heartland Athletic Conference,Kearney Patriot Park,
10/03,Lincoln Southwest,A,32,7,1,L,4,16,,39,Heartland Athletic Conference,Kearney Patriot Park,
10/07/20,Lincoln Pius X,A,11,25,3,L,4,7,,33,District A-6 Tournament,Doris Bair Softball Complex,
10/07/20,Grand Island,A,12,30,3,W,7,6,,44,District A-6 Tournament,Doris Bair Softball Complex,
10/08/20,Lincoln Pius X,A,11,25,3,W,14,0,(3 Innings),44,District A-6 Tournament,Doris Bair Softball Complex,
10/08/20,@ Lincoln Southeast,A,30,13,2,L,4,11,,36,District A-6 Tournament,Doris Bair Softball Complex,

TotalPoints:,
Win %:,63.158%
Average Points:,41.921
