2006-2007 Girls Basketball Team Report for Aquinas
This report was generated on 12/26/13 at 10:24 pm CST

Aquinas (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,York,B,2,17,4,L,35,38,,33,&nbsp;,,
12/04/06,@ Bishop Neumann,C1,13,7,2,L,23,55,,38,&nbsp;,,
12/07/06,@ Wahoo,C1,16,7,2,L,30,45,,38,&nbsp;,,
12/09/06,@ Archbishop Bergan,C2,13,8,2,L,43,54,,36,&nbsp;,,
12/16/06,Lincoln Lutheran,C1,18,4,1,L,25,53,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/28,David City,C1,4,15,4,W,39,27,,43,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
12/29,North Bend Central,C1,22,1,1,L,38,50,,41,DAVID CITY HOILDAY TOURNAMENT,DAVID CITY,
01/04/07,@ East Butler,C2,19,5,1,W,55,51,,50,&nbsp;,,
01/09/07,Twin River,C1,20,2,1,L,34,60,,41,&nbsp;,,
01/12/07,Grand Island Central Catholic,C1,12,9,2,L,38,46,,38,&nbsp;,,
01/16/07,@ Columbus Lakeview,C1,12,8,2,L,54,69,,38,&nbsp;,,
01/18/07,Schuyler,B,4,17,4,W,47,22,,44,&nbsp;,,
01/20/07,Hastings St. Cecilia,C1,17,6,2,L,38,56,,38,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/22,Boys Town,C1,2,16,4,W,44,15,,43,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Columbus Scotus,C1,15,6,2,L,18,40,,38,Centennial Conference Tournament,Lincoln Christian/Home sites,
02/01/07,@ Columbus Scotus,C1,15,6,2,L,28,36,,38,&nbsp;,,
02/03/07,Lincoln Christian,C1,8,13,3,L,39,47,,35,&nbsp;,,
02/06/07,@ Humphrey St. Francis,D1,23,0,1,L,36,72,,39,&nbsp;,,
02/09/07,@ Centennial,C1,11,8,2,L,31,41,,38,&nbsp;,,
02/13/07,Cross County,C2,13,8,2,L,37,43,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,39.300
