2022-2023 Volleyball Team Report for Crawford
This report was generated on 08/04/23 at 9:06 am CDT

Crawford (4-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/22,Hemingford,C2,17,14,2,L,1,2,,39,<font color="green">Triangular (host: Sioux County)</font>,,
08/27/22,Sioux County,D2,14,11,2,L,0,2,,36,<font color="green">Triangular (host: Sioux County)</font>,,
09/01/22,Lusk (Niobrara County) WY,D1,7,14,3,L,0,3,,35,&nbsp;,,
09/02/22,@ Potter-Dix,D2,23,9,2,L,1,3,,36,&nbsp;,,
09/06/22,Hay Springs,D2,25,6,1,L,0,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
09/06/22,Hemingford,C2,17,14,2,L,0,2,,39,<font color="green">Triangular (host: Hemingford)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Gordon-Rushville Invite (1-Day Tournament, >4 Teams),Gordon,
09/10,Hay Springs,D2,25,6,1,L,1,2,,39,Gordon-Rushville Invite,Gordon,
09/10,Gordon-Rushville,C2,23,11,2,L,0,2,,39,Gordon-Rushville Invite,Gordon,
09/10,Hyannis,D2,7,26,4,L,1,2,,30,Gordon-Rushville Invite,Gordon,
09/10,Lakota Tech SD,B,21,9,2,L,0,2,,41,Gordon-Rushville Invite,Gordon,
09/20/22,@ Edgemont SD,D2,16,12,2,L,0,3,,36,&nbsp;,,
09/23/22,Sioux County,D2,14,11,2,L,0,3,,36,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Potter-Dix Round Robin (4-Team Round Robin),Potter,
09/24,Morrill,D1,13,16,3,L,0,2,,35,Potter-Dix Round Robin,Potter,
09/24,Perkins County,C2,13,17,3,L,0,2,,36,Potter-Dix Round Robin,Potter,
09/24,Potter-Dix,D2,23,9,2,L,0,2,,36,Potter-Dix Round Robin,Potter,
09/27/22,@ Morrill,D1,13,16,3,L,0,3,,35,&nbsp;,,
09/30/22,@ Cody-Kilgore,D2,9,18,3,W,3,1,,44,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Morrill Invite (1-Day Tournament, >4 Teams),Morrill,
10/01,Banner County,D2,0,24,4,W,2,0,,41,Morrill Invite,Morrill,
10/01,Guernsey-Sunrise WY,D1,4,15,4,W,2,0,,43,Morrill Invite,Morrill,
10/01,Lingle Ft. Laramie WY,D1,14,13,2,L,0,2,,38,Morrill Invite,Morrill,
10/03/22,@ Hemingford,C2,17,14,2,L,2,3,,39,&nbsp;,,
10/07/22,Hay Springs,D2,25,6,1,L,1,3,,39,&nbsp;,,
10/14/22,@ Minatare,D2,5,25,4,L,0,3,,30,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Panhandle Conference (1-Day Tournament, >4 Teams),Edgemont,
10/15,Hemingford,C2,17,14,2,L,0,2,,39,Panhandle Conference,Edgemont,
10/15,Morrill,D1,13,16,3,L,1,2,,35,Panhandle Conference,Edgemont,
10/18/22,Cody-Kilgore,D2,9,18,3,L,1,2,,33,<font color="green">Triangular (host: Crawford)</font>,,
10/18/22,Oelrichs SD,D2,8,11,3,L,1,2,,33,<font color="green">Triangular (host: Crawford)</font>,,
10/21/22,Banner County,D2,0,24,4,W,3,0,,41,&nbsp;,,
10/24/22,@ Hay Springs,D2,25,6,1,L,0,3,,39,Subdistrict D2-12 Tournament,Hay Springs Lister-Sage,

TotalPoints:,
Win %:,13.793%
Average Points:,37.276
