2017-2018 Baseball Team Report for Concordia/Brownell Talbot/Omaha Christian Academy
This report was generated on 05/11/18 at 11:03 am CDT

Concordia/Brownell Talbot/Omaha Christian Academy (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Fort Calhoun,B,2,12,4,W,16,0,,41,&nbsp;,,
03/16-03/17,(To Be Determined),,,,-,,,,,-,Arlington Invite,Arlington,
03/20/18,@ Blair,B,6,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/18,@ Gretna,B,11,9,2,W,6,0,,47,&nbsp;,,
03/26/18,@ Thurston-Cuming County,B,2,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/29/18,@ Omaha Bryan,A,7,19,3,W,8,1,,46,&nbsp;,,
04/04/18,Omaha Central,A,13,14,3,W,3,0,,46,&nbsp;,,
04/05/18,@ Platteview,B,15,5,1,L,1,9,,39,&nbsp;,,
04/09/18,@ Omaha Gross Catholic,B,6,17,3,W,3,2,(8 innings),44,&nbsp;,,
04/11/18,Ralston,B,11,13,3,W,6,5,,44,&nbsp;,,
04/13/18,Ralston,B,11,13,3,L,7,8,,33,<font color="green">Triangular (host: Ralston)</font>,,
04/13/18,Hastings,B,15,5,1,W,6,0,,50,<font color="green">Triangular (host: Ralston)</font>,,
04/16/18,@ South Sioux City,B,0,15,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/17/18,@ Douglas County West,B,10,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/18,Falls City,B,9,12,3,W,10,5,,44,&nbsp;,,
04/20/18,@ Mount Michael Benedictine,B,7,12,3,W,6,0,,44,&nbsp;,,
04/21/18,@ Bennington,B,11,10,2,W,4,3,,47,&nbsp;,,
04/24/18,Omaha Roncalli Catholic,B,14,4,1,L,9,13,,39,&nbsp;,,
04/25/18,@ Omaha South,A,14,13,2,W,5,4,(9 innings),49,&nbsp;,,
04/26/18,Auburn,B,7,11,3,W,9,2,,44,&nbsp;,,
04/28/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,L,0,10,,39,&nbsp;,,
04/30/18,@ Omaha Burke,A,21,4,1,L,6,16,,41,&nbsp;,,
05/01/18,Waverly,B,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/05/18,GACC-SS-WPB,B,7,8,3,W,4,1,,44,District B-2 Tournament,,
05/07/18,Ralston,B,11,13,3,W,10,0,(5 innings),44,District B-2 Tournament,,

TotalPoints:,
Win %:,73.684%
Average Points:,43.421
