2018-2019 Girls Basketball Team Report for Creighton
This report was generated on 03/13/19 at 8:44 am CDT

Creighton (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ West Holt,C2,13,9,2,L,44,53,,36,&nbsp;,,
12/04/18,@ Wausa,D1,9,12,3,W,47,40,,44,&nbsp;,,
12/07/18,@ Neligh-Oakdale,D1,5,17,4,W,50,42,,41,&nbsp;,,
12/11/18,Osmond,D1,5,17,4,W,49,26,,41,&nbsp;,,
12/14/18,Crofton,C2,21,3,1,L,13,62,,39,&nbsp;,,
12/15/18,Niobrara/Verdigre,D1,11,12,3,L,36,45,,33,&nbsp;,,
12/17/18,@ Elgin Public/Pope John,D1,15,8,2,L,17,61,,36,&nbsp;,,
12/21/18,Bloomfield,D2,7,16,3,W,47,31,,44,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Wausa,D1,9,12,3,W,41,37,,44,Creighton Holiday Tournament,Creighton High School,
01/02,Boyd County,D1,13,10,2,L,31,43,,36,Creighton Holiday Tournament,Creighton High School,
01/04/19,@ Randolph,D1,14,10,2,L,25,38,,36,&nbsp;,,
01/08/19,Clearwater-Orchard,D1,5,18,4,W,41,25,,41,&nbsp;,,
01/11/19,Laurel-Concord-Coleridge,C2,10,12,3,L,47,50,,33,&nbsp;,,
01/12/19,@ O'Neill,C1,19,6,1,L,40,63,,41,&nbsp;,,
01/15/19,Hartington Cedar Catholic,C2,12,9,2,L,42,58,,36,&nbsp;,,
01/22/19,St. Mary's,D2,2,17,4,W,65,21,,41,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Bloomfield,D2,7,16,3,W,55,29,,44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Ponca,C2,23,3,1,L,35,68,,39,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/04/19,@ Elkhorn Valley,D1,23,4,1,L,43,64,,39,&nbsp;,,
02/05/19,Lutheran High Northeast,D1,6,16,3,L,38,45,,33,&nbsp;,,
02/08/19,@ Plainview,D1,4,18,4,W,58,47,,41,&nbsp;,,
02/12/19,Crofton,C2,21,3,1,L,35,57,,39,Subdistrict C2-8 Tournament,O'Neill High School,

TotalPoints:,
Win %:,40.909%
Average Points:,38.955
