2018-2019 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 03/13/19 at 8:50 am CDT

Lincoln Southeast (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
11/29,Bellevue East,A,6,17,3,W,65,64,,44,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
12/01,Papillion-LaVista,A,4,19,4,W,58,47,,41,I80 Shooutout,Papilion-La Vista/Lincoln Southeast, Grand Island,
12/07/18,@ Lincoln Pius X,B,24,2,1,L,47,71,,39,&nbsp;,,
12/08/18,Bellevue West,A,25,1,1,W,64,57,,50,&nbsp;,,
12/14/18,Lincoln Southwest,A,7,16,3,L,41,45,,33,&nbsp;,,
12/15/18,@ Lincoln High,A,14,10,2,L,50,69,,36,&nbsp;,,
12/21/18,@ Grand Island,A,10,13,3,W,49,45,,44,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/29,Kearney,A,20,5,1,L,38,60,,39,HAC Holiday Tournament,Lincoln High,
12/31,Lincoln North Star,A,16,8,2,L,57,91,,36,HAC Holiday Tournament,Lincoln High,
01/05/19,@ Kearney,A,20,5,1,L,68,72,,39,&nbsp;,,
01/08/19,Lincoln North Star,A,16,8,2,L,50,71,,36,&nbsp;,,
01/11/19,Lincoln East,A,18,6,1,L,57,61,,39,&nbsp;,,
01/12/19,Creighton Preparatory School,A,22,4,1,L,60,74,,39,&nbsp;,,
01/19/19,@ Lincoln Northeast,A,6,18,3,L,51,60,,33,&nbsp;,,
01/25/19,North Platte,B,4,16,4,W,53,37,,41,&nbsp;,,
01/26/19,@ Omaha Central,A,20,5,1,L,61,97,,39,&nbsp;,,
02/01/19,Norfolk,A,12,12,2,W,56,48,,47,&nbsp;,,
02/02/19,@ Omaha Westside,A,19,5,1,L,61,91,,39,&nbsp;,,
02/08/19,Omaha Burke,A,7,16,3,W,66,57,,44,&nbsp;,,
02/09/19,Fremont,A,3,20,4,W,53,37,,41,&nbsp;,,
02/12/19,@ Omaha Bryan,A,14,10,2,L,66,69,,36,&nbsp;,,
02/14/19,@ Omaha South,A,18,6,1,L,49,63,,39,&nbsp;,,
02/22/19,Norfolk,A,12,12,2,L,42,63,,36,District A-1 Tournament,,

TotalPoints:,
Win %:,34.783%
Average Points:,39.565
