2019-2020 Softball Team Report for Guardian Angels Central Catholic
This report was generated on 06/18/20 at 10:40 am CDT

Guardian Angels Central Catholic (25-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,Fort Calhoun,C,1,20,4,W,12,0,,41,&nbsp;,,
08/27/19,South Sioux City,A,5,25,4,W,12,0,,44,&nbsp;,,
08/29/19,Tekamah-Herman,C,18,13,2,W,5,3,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/29/19,Highway 91,C,15,12,2,W,12,0,,47,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/31-08/31,Opponents:,,,,-,,,,,-,GACC Invitational,West Point,
08/31,Tekamah-Herman,C,18,13,2,W,7,0,,47,GACC Invitational,West Point,
08/31,CCV,C,12,22,3,W,9,1,,44,GACC Invitational,West Point,
08/31,South Sioux City,A,5,25,4,W,10,1,,44,GACC Invitational,West Point,
09/03/19,Ponca,C,9,16,3,W,10,0,,44,&nbsp;,,
09/10/19,Pierce,C,2,23,4,W,13,0,,41,&nbsp;,,
09/12/19,Aquinas Catholic,C,8,19,3,W,14,4,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/12/19,Logan View/Scribner-Snyder,C,17,13,2,W,13,1,,47,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus Lakeview,
09/14,Duchesne/Roncalli,B,18,11,2,W,9,8,,49,Lakeview Invitational,Columbus Lakeview,
09/14,Ponca,C,9,16,3,W,10,0,,44,Lakeview Invitational,Columbus Lakeview,
09/14,York,B,15,13,2,W,1,0,,49,Lakeview Invitational,Columbus Lakeview,
09/16/19,@ NEN,B,18,8,2,W,9,4,,49,&nbsp;,,
09/19/19,@ Arlington,C,21,6,1,W,7,4,,50,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Yutan/Mead,C,6,21,4,W,13,1,,41,David City Invitational,David City,
09/21,Omaha Mercy,B,13,12,2,W,3,2,,49,David City Invitational,David City,
09/21,Aquinas Catholic,C,8,19,3,W,9,1,,44,David City Invitational,David City,
09/24/19,O'Neill,C,12,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/19,@ Yutan/Mead,C,6,21,4,W,7,2,,41,&nbsp;,,
09/30/19,Boone Central/Newman Grove,C,18,14,2,W,9,0,,47,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
09/30/19,Hastings St. Cecilia,C,25,7,1,L,2,6,,39,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/01/19,@ Bishop Neumann,C,17,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,@ Wayne,B,30,3,1,L,0,3,,41,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Wayne,
10/05,Wayne,B,30,3,1,L,0,5,,41,Mid State Conference Tournament,Wayne,
10/05,O'Neill,C,12,13,3,W,12,0,,44,Mid State Conference Tournament,Wayne,
10/09/19,O'Neill,C,12,13,3,W,11,0,,44,District C-5 Tournament,Pierce Softball Complex, Pierce,
10/12/19,Boone Central/Newman Grove,C,18,14,2,W,19,9,,47,District C-5 Tournament,Pierce Softball Complex, Pierce,
10/12/19,Boone Central/Newman Grove,C,18,14,2,W,11,5,,47,District C-5 Tournament,Pierce Softball Complex, Pierce,

TotalPoints:,
Win %:,89.286%
Average Points:,44.857
