2008-2009 Girls Basketball Team Report for Chase County
This report was generated on 06/13/13 at 3:43 am CDT

Chase County (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ McCook,B,8,16,3,L,41,54,,35,&nbsp;,,
12/05/08,Goodland KS,C1,7,14,3,L,42,57,,33,&nbsp;,,
12/12/08,Sidney,B,13,9,2,L,35,55,,38,&nbsp;,,
12/13/08,@ Ogallala,B,10,11,3,L,41,60,,35,&nbsp;,,
12/19/08,Garden County,D1,6,12,3,W,54,47,,44,&nbsp;,,
12/20/08,Southwest,C2,8,13,3,L,33,41,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Nebraska All Indian,
12/29,Bridgeport,C2,17,4,1,L,40,41,,39,Alliance Holiday Tournament,Nebraska All Indian,
12/30,Gordon-Rushville,C1,12,10,2,L,47,60,,36,Alliance Holiday Tournament,Nebraska All Indian,
01/10/09,@ Wray CO,C1,14,1,1,L,42,79,,39,&nbsp;,,
01/15/09,Perkins County,C2,21,1,1,L,47,56,,39,&nbsp;,,
01/16/09,@ Gothenburg,C1,15,5,1,L,39,55,,39,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,SPVA,North Platte Community College,
01/20,North Platte St. Patrick's,C2,13,9,2,W,46,35,,47,SPVA,North Platte Community College,
01/23,Hershey,C1,18,4,1,L,27,68,,39,SPVA,North Platte Community College,
01/24,Sutherland,C2,7,15,3,W,45,28,,44,SPVA,North Platte Community College,
01/30/09,Sutherland,C2,7,15,3,W,42,31,,44,&nbsp;,,
01/31/09,@ Holyoke CO,C1,11,5,2,L,45,52,,36,&nbsp;,,
02/06/09,North Platte St. Patrick's,C2,13,9,2,W,44,27,,47,&nbsp;,,
02/10/09,@ Wauneta-Palisade,D1,21,4,1,L,31,43,,39,&nbsp;,,
02/14/09,@ Hershey,C1,18,4,1,L,36,52,,39,&nbsp;,,
02/16/09,Mitchell,C1,4,16,4,W,70,41,,41,&nbsp;,,
02/17/09,Kimball,C1,20,4,1,L,41,48,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,39.286
