2022-2023 Girls Basketball Team Report for Red Cloud
This report was generated on 11/16/23 at 12:12 pm CST

Red Cloud (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Silver Lake,D1,13,10,2,W,62,54,,47,&nbsp;,,
12/02/22,Lawrence-Nelson,D2,6,17,3,W,45,33,,44,&nbsp;,,
12/08/22,Linn KS,D2,9,7,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/10/22,Sumner-Eddyville-Miller,D1,18,4,1,L,37,47,,39,&nbsp;,,
12/13/22,@ Wilcox-Hildreth,D2,18,7,2,L,16,39,,36,&nbsp;,,
12/16/22,@ Shelton,D2,22,1,1,L,20,59,,39,&nbsp;,,
12/17/22,@ Alma,D1,17,4,1,L,45,57,,39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,D2,22,1,1,L,23,61,,39,Silver Lake Holiday Tournament,Roseland,
12/30,Exeter-Milligan,D2,5,19,4,W,37,32,,41,Silver Lake Holiday Tournament,Roseland,
01/03/23,@ Mankato-Rock Hills KS,D1,10,9,2,W,40,32,,47,&nbsp;,,
01/06/23,@ Harvard,D2,0,21,4,W,45,26,,41,&nbsp;,,
01/07/23,Elba,D2,4,16,4,W,51,17,,41,&nbsp;,,
01/10/23,@ Franklin,D2,3,19,4,W,44,20,,41,&nbsp;,,
01/13/23,@ Blue Hill,D1,12,10,2,W,37,23,,47,&nbsp;,,
01/14/23,Giltner,D2,2,19,4,W,38,24,,41,&nbsp;,,
01/17/23,@ Sandy Creek,D1,5,18,4,L,34,39,,30,&nbsp;,,
01/21/23,Friend,D2,2,20,4,W,52,43,(OT),41,&nbsp;,,
01/24/23,Heartland Lutheran,D2,3,17,4,W,65,18,,41,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Home Sites & Hastings College,
01/31,Blue Hill,D1,12,10,2,L,30,32,,36,Twin Valley Conference,Home Sites & Hastings College,
02/04,Lawrence-Nelson,D2,6,17,3,W,39,17,,44,Twin Valley Conference,Home Sites & Hastings College,
02/07/23,Kenesaw,D1,6,17,3,L,40,47,,33,&nbsp;,,
02/09/23,@ Deshler,D1,17,7,2,L,31,42,,36,&nbsp;,,
02/13/23,Kenesaw,D1,6,17,3,W,42,35,,44,Subdistrict D1-8 Tournament,Hastings St. Cecilia HS,
02/14/23,@ Hastings St. Cecilia,D1,17,7,2,L,25,49,,36,Subdistrict D1-8 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,56.522%
Average Points:,40.130
