2020-2021 Girls Basketball Team Report for North Platte St. Patrick's
This report was generated on 08/11/21 at 12:09 pm CDT

North Platte St. Patrick's (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Broken Bow,C1,23,1,1,L,28,59,,42,&nbsp;,,
12/05/20,@ Sutherland,C2,10,11,3,W,64,30,,46,&nbsp;,,
12/08/20,Creek Valley,D2,2,16,4,W,64,14,,41,&nbsp;,,
12/10/20,@ Maxwell,D1,4,19,4,W,48,28,,41,&nbsp;,,
12/12/20,@ Hershey,C1,11,11,2,W,68,40,,50,&nbsp;,,
12/17/20,Gothenburg,C1,16,9,2,L,31,45,,39,&nbsp;,,
12/22/20,@ Ogallala,C1,10,11,3,W,57,52,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/28,Wauneta-Palisade,D2,17,9,2,W,56,44,,47,Arapahoe Holiday Tournament,Arapahoe High School,
12/31,Blue Hill,C2,16,7,2,W,52,30,,49,Arapahoe Holiday Tournament,Arapahoe High School,
01/05/21,@ Anselmo-Merna,D1,17,7,2,L,42,51,,36,&nbsp;,,
01/08/21,Perkins County,C2,9,14,3,W,57,55,,46,&nbsp;,,
01/09/21,@ Cozad,C1,4,18,4,W,45,22,,44,&nbsp;,,
01/12/21,Mullen,D2,24,2,1,L,53,57,,39,&nbsp;,,
01/15/21,Overton,C2,19,5,1,L,33,35,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/22,Hershey,C1,11,11,2,L,39,49,,39,SPVA Tournament,NPCC/home sites,
01/23,Chase County,C1,16,6,2,L,35,51,,39,SPVA Tournament,NPCC/home sites,
01/30/21,@ Kimball,D1,3,13,4,W,70,36,,41,&nbsp;,,
02/02/21,@ Paxton,D2,10,12,3,W,57,29,,44,&nbsp;,,
02/05/21,@ Chase County,C1,16,6,2,L,36,49,,39,&nbsp;,,
02/06/21,Cambridge,D1,11,13,3,W,45,35,,44,&nbsp;,,
02/09/21,Dundy County Stratton,D1,13,10,2,W,71,31,,47,&nbsp;,,
02/11/21,Hershey,C1,11,11,2,W,41,30,,50,&nbsp;,,
02/16/21,Kimball,D1,3,13,4,W,67,35,,41,Subdistrict D1-12 Tournament,Big Springs,
02/18/21,@ South Platte,D1,20,2,1,W,68,65,,50,Subdistrict D1-12 Tournament,Big Springs,
02/26/21,@ Elmwood-Murdock,D1,12,11,2,L,30,33,,36,District Final D1-8 Tournament,Hastings HS,

TotalPoints:,
Win %:,64.000%
Average Points:,43.120
