2017-2018 Baseball Team Report for Mount Michael Benedictine
This report was generated on 05/11/18 at 11:03 am CDT

Mount Michael Benedictine (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Nebraska City,B,6,8,3,W,12,2,,44,&nbsp;,,
03/17/18,Wayne,B,12,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/20/18,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,16,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/18,Omaha Roncalli Catholic,B,14,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/24/18,Arlington,B,7,10,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
03/26/18,Plattsmouth,B,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/27/18,South Sioux City,B,0,15,4,W,8,1,,41,&nbsp;,,
03/28/18,Omaha Gross Catholic,B,6,17,3,L,0,7,,33,&nbsp;,,
04/02/18,@ Fort Calhoun,B,2,12,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,GACC-SS-WPB,B,7,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05/18,Douglas County West,B,10,5,2,W,5,4,,47,&nbsp;,,
04/05/18,Bennington,B,11,10,2,L,2,9,,36,<font color="green">Triangular (host: Mount Michael Benedictine)</font>,,
04/06/18,Omaha North,A,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,@ Central City/Fullerton,B,4,9,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/18,@ Platte Valley,B,3,11,4,W,8,5,,41,&nbsp;,,
04/12/18,Omaha Skutt Catholic,B,17,5,1,L,1,11,,39,&nbsp;,,
04/14/18,@ Waverly,B,17,6,2,L,3,14,,36,&nbsp;,,
04/16/18,Lincoln Southwest,A,23,6,1,L,5,9,,41,&nbsp;,,
04/17/18,Seward,B,6,10,3,W,4,1,,44,&nbsp;,,
04/19/18,@ Archbishop Bergan,A,6,14,3,W,4,0,,46,&nbsp;,,
04/20/18,Concordia/Brownell Talbot/Omaha Christian Academy,B,14,5,2,L,0,6,,36,&nbsp;,,
04/21/18,Beatrice,B,5,12,3,L,10,11,,33,&nbsp;,,
04/23/18,@ Gretna,B,11,9,2,L,0,12,,36,&nbsp;,,
04/26-04/27,Opponents:,,,,-,,,,,-,River Cities Conference,higher seeds/finals @ Ralston,
04/26,Omaha Gross Catholic,B,6,17,3,W,9,5,,44,River Cities Conference,higher seeds/finals @ Ralston,
04/27,Omaha Skutt Catholic,B,17,5,1,L,4,15,,39,River Cities Conference,higher seeds/finals @ Ralston,
04/30/18,@ Crete,B,10,11,3,L,2,8,,33,&nbsp;,,
05/01/18,@ Ralston,B,11,13,3,,6,6,,33,&nbsp;,,
05/05/18,Elkhorn,B,18,9,2,L,5,14,,36,District B-4 Tournament,,

TotalPoints:,
Win %:,36.842%
Average Points:,38.842
