2019-2020 Volleyball Team Report for Plainview
This report was generated on 06/18/20 at 10:10 am CDT

Plainview (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Winside,D2,22,8,2,L,0,3,,36,&nbsp;,,
09/03/19,Winside,D2,22,8,2,L,0,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
09/03/19,St. Mary's,D2,10,16,3,L,0,2,,33,<font color="green">Triangular (host: St. Mary's)</font>,,
09/05/19,St. Mary's,D2,10,16,3,W,2,1,,44,<font color="green">Triangular (host: Plainview)</font>,,
09/05/19,Summerland,C2,28,5,1,L,0,2,,41,<font color="green">Triangular (host: Plainview)</font>,,
09/10/19,Creighton,D1,5,20,4,L,2,3,,30,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview High School,
09/12,West Holt,C2,5,23,4,L,0,2,,32,Plainview Invite,Plainview High School,
09/12,Madison,C2,3,26,4,W,2,1,,43,Plainview Invite,Plainview High School,
09/17/19,Wausa,D1,8,19,3,W,3,2,,44,&nbsp;,,
09/19/19,@ Laurel-Concord-Coleridge,D1,17,13,2,L,0,3,,36,&nbsp;,,
09/24/19,Elkhorn Valley,D1,15,13,2,L,0,3,,36,&nbsp;,,
09/28/19,Elgin Public/Pope John,D1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/28/19,West Holt,C2,5,23,4,L,1,2,,32,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/01/19,Bloomfield,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
10/01/19,Neligh-Oakdale,D1,14,14,2,L,0,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
10/03/19,@ Hartington-Newcastle,D1,20,12,2,L,0,3,,36,&nbsp;,,
10/10/19,Osmond,D1,13,13,2,W,3,2,,47,&nbsp;,,
10/15/19,@ Randolph,D2,9,21,3,L,1,3,,33,&nbsp;,,
10/17-10/17,(To Be Determined),,,,-,,,,,-,Pierce County Tournament (4-Team 1-Day Tournament),Plainview High School,
10/17,Randolph,D2,9,21,3,L,1,2,,33,Pierce County Tournament,Plainview High School,
10/17,Osmond,D1,13,13,2,W,2,0,,47,Pierce County Tournament,Plainview High School,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/19,Bloomfield,D2,8,19,3,L,1,2,,33,Lewis and Clark Conference,TBD,
10/19,Hartington-Newcastle,D1,20,12,2,L,0,2,,36,Lewis and Clark Conference,TBD,
10/21,Wausa,D1,8,19,3,L,0,3,,33,Lewis and Clark Conference,TBD,
10/28/19,Osmond,D1,13,13,2,L,0,3,,36,Subdistrict D1-4 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,20.833%
Average Points:,36.625
