2017-2018 Girls Basketball Team Report for Elkhorn South
This report was generated on 02/27/18 at 8:21 am CST

Elkhorn South (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Tip-Off Tourney,LNE/LNS/Elkhorn South,
11/30,Lincoln North Star,A,1,23,4,W,61,42,,43,Tip-Off Tourney,LNE/LNS/Elkhorn South,
12/02,Omaha Westside,A,22,2,1,L,47,60,,41,Tip-Off Tourney,LNE/LNS/Elkhorn South,
12/08/17,Millard North,A,23,2,1,L,41,52,,41,&nbsp;,,
12/09/17,@ Lincoln East,A,21,4,1,L,44,64,,41,&nbsp;,,
12/15/17,@ Papillion-LaVista,A,18,7,2,L,48,56,,38,&nbsp;,,
12/16/17,Omaha Marian,A,14,10,2,L,55,56,,38,&nbsp;,,
12/19/17,Elkhorn,B,23,3,1,L,29,41,,39,&nbsp;,,
12/22/17,@ Omaha Burke,A,7,16,3,W,54,48,,46,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Ralston Arena/TBA,
12/29,Omaha North,A,12,11,2,L,48,60,,38,Metro Conference Tournament,Ralston Arena/TBA,
01/03,Omaha Central,A,3,20,4,W,70,36,,43,Metro Conference Tournament,Ralston Arena/TBA,
01/06/18,Omaha North,A,12,11,2,W,43,25,,49,&nbsp;,,
01/09/18,@ Omaha South,A,6,17,3,W,59,42,,46,&nbsp;,,
01/12/18,Millard South,A,23,2,1,L,61,63,,41,&nbsp;,,
01/13/18,@ Lincoln Southwest,A,17,8,2,L,25,47,,38,&nbsp;,,
01/19/18,@ Omaha Benson,A,13,9,2,W,55,54,(OT),49,&nbsp;,,
01/20/18,Omaha Northwest,A,12,10,2,L,72,75,(OT),38,&nbsp;,,
01/26/18,Millard West,A,13,11,2,L,52,63,,38,&nbsp;,,
01/27/18,@ Lincoln High,A,16,9,2,L,41,59,,38,&nbsp;,,
02/02/18,@ Kearney,A,11,12,3,W,36,34,,46,&nbsp;,,
02/03/18,Omaha Central,A,3,20,4,W,57,21,,43,&nbsp;,,
02/09/18,@ Papillion-LaVista South,A,9,14,3,W,51,34,,46,&nbsp;,,
02/10/18,@ Bellevue West,A,11,12,3,W,55,44,,46,&nbsp;,,
02/12/18,Gretna,B,14,8,2,W,41,39,(OT),47,Subdistrict B-3 Tournament,Elkhorn High School,
02/13/18,@ Elkhorn,B,23,3,1,W,34,22,,50,Subdistrict B-3 Tournament,Elkhorn High School,
02/17/18,Gretna,B,14,8,2,W,57,47,,47,District Final B-8 Tournament,Elkhorn South High School,

TotalPoints:,
Win %:,52.000%
Average Points:,42.800
