2020-2021 Baseball Team Report for Papillion-LaVista
This report was generated on 08/11/21 at 11:56 am CDT

Papillion-LaVista (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Bellevue East,A,9,20,3,W,11,1,,44,&nbsp;,,
03/19/21,@ Elkhorn South,A,18,12,2,W,14,6,,47,&nbsp;,,
03/20/21,Columbus,A,17,13,2,W,5,4,,47,&nbsp;,,
03/22/21,Millard West,A,24,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/21,@ Kearney,A,14,14,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/25/21,Omaha Central,A,14,17,3,W,6,2,,44,&nbsp;,,
03/27/21,@ Papillion-LaVista South,A,19,8,2,L,6,7,,36,&nbsp;,,
03/30/21,Gretna,A,11,14,3,W,6,3,,44,&nbsp;,,
03/31/21,Lincoln Pius X,A,13,13,2,W,5,3,,47,&nbsp;,,
04/01/21,@ Millard South,A,29,4,1,L,11,14,,39,&nbsp;,,
04/02/21,@ Lincoln Southwest,A,19,10,2,L,2,10,,36,&nbsp;,,
04/02/21,@ Lincoln Southwest,A,19,10,2,L,3,14,,36,&nbsp;,,
04/05/21,@ Omaha Gross Catholic,B,9,15,3,W,14,3,,44,&nbsp;,,
04/06/21,Omaha Burke,A,12,14,3,W,16,8,,44,&nbsp;,,
04/07/21,@ Bellevue West,A,27,4,1,L,12,13,,39,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West ,
04/09,Millard South,A,29,4,1,L,5,8,,39,Millard West Invite,Millard West ,
04/09,Lincoln Southwest,A,19,10,2,L,1,12,,36,Millard West Invite,Millard West ,
04/10,Millard West,A,24,11,2,W,6,4,,47,Millard West Invite,Millard West ,
04/12/21,Millard North,A,20,10,2,W,7,6,,47,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro Conference Tournament,TBA,
04/15,Omaha Westside,A,18,13,2,W,4,3,,47,Metro Conference Tournament,TBA,
04/15,Omaha South,A,15,15,2,W,9,1,,47,Metro Conference Tournament,TBA,
04/17,Bellevue West,A,27,4,1,L,0,5,,39,Metro Conference Tournament,TBA,
04/19/21,Lincoln East,A,21,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/21,Creighton Preparatory School,A,17,12,2,W,10,3,,47,&nbsp;,,
04/22-04/24,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field,
04/22,Elkhorn South,A,18,12,2,W,8,4,,47,Monarch Invite,Fricke Field,
04/23,Millard West,A,24,11,2,L,4,7,,36,Monarch Invite,Fricke Field,
04/24,Papillion-LaVista South,A,19,8,2,L,2,5,,36,Monarch Invite,Fricke Field,
04/26/21,@ Elkhorn,B,19,10,2,L,10,11,,36,&nbsp;,,
04/28/21,@ Omaha Northwest,A,8,20,3,W,12,0,,44,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/29,Gretna,A,11,14,3,W,9,2,,44,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
04/30,Bellevue East,A,9,20,3,W,8,5,,44,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/01,Lincoln Southeast,A,17,11,2,L,3,13,,36,Bellevue West Invitational,Bellevue West High School/Bellevue East High School,
05/03/21,@ Omaha Westside,A,18,13,2,W,4,2,,47,&nbsp;,,
05/08/21,Omaha Burke,A,12,14,3,L,9,12,,-,District A-5 Tournament,,

TotalPoints:,
Win %:,58.065%
Average Points:,40.839
