2019-2020 Boys Basketball Team Report for Lincoln North Star
This report was generated on 04/28/20 at 9:35 am CDT

Lincoln North Star (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Early Bird Classic ,Lincoln East,
12/05,Bellevue East,A,9,14,3,W,68,57,,44,Early Bird Classic ,Lincoln East,
12/07,Kearney,A,14,11,2,W,65,54,,47,Early Bird Classic ,Lincoln East,
12/12/19,@ Lincoln High,A,3,19,4,W,69,58,,41,&nbsp;,,
12/14/19,Elkhorn South,A,8,16,3,W,69,65,,44,&nbsp;,,
12/20/19,Lincoln Pius X,A,16,8,2,L,58,74,,36,&nbsp;,,
12/21/19,@ Creighton Preparatory School,A,19,7,2,L,76,83,(2OT),36,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln Southwest,A,10,16,3,W,73,59,,44,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln East,A,9,16,3,W,66,60,,44,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln Pius X,A,16,8,2,L,62,68,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/07/20,@ Lincoln Southeast,A,14,11,2,W,74,60,,47,&nbsp;,,
01/11/20,Papillion-LaVista,A,16,9,2,L,72,76,,36,&nbsp;,,
01/17/20,@ Norfolk,A,8,17,3,W,60,51,,44,&nbsp;,,
01/24/20,Lincoln East,A,9,16,3,W,67,55,,44,&nbsp;,,
01/25/20,@ Grand Island,A,17,8,2,L,62,64,,36,&nbsp;,,
01/28/20,Omaha Northwest,A,4,19,4,W,78,64,,41,&nbsp;,,
01/31/20,Lincoln Southwest,A,10,16,3,W,69,62,,44,&nbsp;,,
02/01/20,@ Millard South,A,9,14,3,W,76,68,,44,&nbsp;,,
02/07/20,Lincoln Northeast,A,11,16,3,W,73,53,,44,&nbsp;,,
02/08/20,@ Bellevue West,A,21,3,1,L,88,91,,39,&nbsp;,,
02/14/20,@ Kearney,A,14,11,2,W,72,67,(OT),47,&nbsp;,,
02/15/20,Millard West,A,8,14,3,W,67,56,,44,&nbsp;,,
02/18/20,@ Millard North,A,22,3,1,L,67,69,,39,&nbsp;,,
02/21/20,Fremont,A,2,21,4,W,67,61,,41,&nbsp;,,
02/29/20,Gretna,A,11,13,3,L,42,46,,33,District A-3 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.458
