2017-2018 Wrestling Team Report for Elkhorn
This report was generated on 03/05/18 at 11:39 am CST

Elkhorn (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01,(To Be Determined),,Fremont Invitational (1-Day Tourney),Fremont High School,
12/08-12/09,(To Be Determined),,Boys Town Invitational (2-Day Tourney),Palrang Field House,
12/12/17,Columbus,A,&nbsp;,,
12/16,(To Be Determined),,Wayne/Wis.-Pil. Invitational (1-Day Tourney),Wisner-Pilger/Wayne,
12/18/17,Omaha Northwest,A,<font color="green">Triangular (host: Omaha South)</font>,,
12/18/17,Omaha South,A,<font color="green">Triangular (host: Omaha South)</font>,,
01/05-01/06,(To Be Determined),,Eastern Midlands Conference Duals (2-Day Tourney),Waverly High School,
01/09/18,Mount Michael Benedictine,B,<font color="green">Triangular (host: Elkhorn)</font>,,
01/09/18,Lincoln Pius X,A,<font color="green">Triangular (host: Elkhorn)</font>,,
01/11/18,@ Norfolk,A,&nbsp;,,
01/13,(To Be Determined),,Nebraska City Dual Tournament (1-Day Tourney),Nebraska City,
01/20,(To Be Determined),,Plattsmouth Invitational (1-Day Tourney),Plattsmouth High School,
01/23/18,@ Ralston,B,&nbsp;,,
01/27,(To Be Determined),,Papillion LaVista Dual Invite (1-Day Tourney),Papillion-La Vista High School,
01/30/18,Bellevue West,A,&nbsp;,,
02/02,(To Be Determined),,Eastern Midlands Conference Tournament (1-Day Tourney),Blair High School,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
