2023-2024 Baseball Team Report for South Sioux City
This report was generated on 07/08/24 at 9:23 am CDT

South Sioux City (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,Thurston-Cuming County,C,5,13,3,W,11,7,,44,&nbsp;,,
03/18/24,Omaha Northwest,A,4,21,4,W,14,0,,43,<font color="green">Triangular (host: South Sioux City)</font>,,
03/18/24,Tekamah-Herman,C,1,13,4,W,16,15,,41,<font color="green">Triangular (host: South Sioux City)</font>,,
03/19/24,@ Lincoln High,A,5,18,4,W,14,12,,43,&nbsp;,,
03/23/24,Centennial,C,2,13,4,W,10,0,,41,<font color="green">Triangular (host: Centennial)</font>,,
03/23/24,North Platte,B,10,4,2,L,7,8,,36,<font color="green">Triangular (host: Centennial)</font>,,
03/25/24,Omaha Gross Catholic,B,12,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,Mount Michael Benedictine,C,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,Crete,B,8,17,3,W,4,2,,44,<font color="green">Triangular (host: Wayne)</font>,,
03/28/24,Wayne,C,14,7,2,L,0,9,,36,<font color="green">Triangular (host: Wayne)</font>,,
04/02/24,@ Plattsmouth,B,15,5,1,L,8,18,,39,&nbsp;,,
04/04/24,Twin River,C,5,10,3,W,5,4,,44,&nbsp;,,
04/06/24,Omaha Bryan,A,9,16,3,W,16,3,,46,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/06/24,Omaha Benson,A,0,22,4,W,18,1,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
04/09/24,Omaha Roncalli Catholic,C,11,15,3,L,1,11,,33,&nbsp;,,
04/11/24,@ GACC-WPB,C,9,8,2,L,4,5,,36,&nbsp;,,
04/13/24,Seward,B,15,7,2,L,7,17,,36,<font color="green">Triangular (host: South Sioux City)</font>,,
04/13/24,Lincoln Christian,C,14,4,1,L,1,16,,39,<font color="green">Triangular (host: South Sioux City)</font>,,
04/19/24,Fort Calhoun,C,9,12,3,L,3,4,,33,&nbsp;,,
04/20/24,Omaha Skutt Catholic,B,14,12,2,L,4,13,,36,&nbsp;,,
04/22/24,@ Omaha Buena Vista,A,1,26,4,W,18,0,,43,&nbsp;,,
04/25-04/26,Opponents:,,,,-,,,,,-,River Cities Conference,Home sites,
04/25,Omaha Roncalli Catholic,C,11,15,3,L,0,10,,33,River Cities Conference,Home sites,
04/29/24,Omaha Central,A,14,15,3,L,0,2,,35,&nbsp;,,
04/30/24,@ Omaha South,A,12,17,3,L,0,7,,35,&nbsp;,,
05/02/24,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,L,3,9,,36,District B-5 Tournament,,

TotalPoints:,
Win %:,43.478%
Average Points:,38.913
