2018-2019 Boys Basketball Team Report for Hay Springs
This report was generated on 03/13/19 at 8:54 am CDT

Hay Springs (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Cody-Kilgore,D2,10,11,3,L,29,53,,33,&nbsp;,,
12/01/18,Arthur County,D2,5,13,3,W,57,53,,44,&nbsp;,,
12/04/18,Morrill,C2,12,10,2,L,24,60,,39,&nbsp;,,
12/08/18,Mullen,D2,17,7,2,L,24,65,,36,&nbsp;,,
12/11/18,Hemingford,C2,15,10,2,L,26,72,,39,&nbsp;,,
12/18/18,@ Oelrichs SD,D1,12,10,2,L,35,73,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Harrison,
12/20,Sioux County,D2,5,18,4,W,65,52,,41,Sioux County Holiday Tournament,Harrison,
12/21,Morrill,C2,12,10,2,L,22,59,,39,Sioux County Holiday Tournament,Harrison,
01/05/19,Leyton,D2,4,17,4,W,72,61,,41,&nbsp;,,
01/08/19,Gordon-Rushville,C1,5,15,3,L,33,47,,37,&nbsp;,,
01/10/19,Cody-Kilgore,D2,10,11,3,L,45,57,,33,&nbsp;,,
01/12/19,@ Potter-Dix,D2,0,18,4,W,77,49,,41,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Panhandle Conference,Crawford,
01/15,Crawford,D2,7,17,3,W,55,49,,44,Panhandle Conference,Crawford,
01/18,Morrill,C2,12,10,2,L,22,60,,39,Panhandle Conference,Crawford,
01/19,Sioux County,D2,5,18,4,L,64,69,,30,Panhandle Conference,Crawford,
01/24/19,Sioux County,D2,5,18,4,W,65,54,,41,&nbsp;,,
01/25/19,@ Edgemont SD,D2,9,10,3,L,48,49,,33,&nbsp;,,
01/29/19,@ Hyannis,D2,9,12,3,L,63,87,,33,&nbsp;,,
01/31/19,Edgemont SD,D2,9,10,3,L,55,57,,33,&nbsp;,,
02/05/19,@ Minatare,D1,10,9,2,L,50,52,,38,&nbsp;,,
02/08/19,Garden County,D1,11,10,2,W,59,50,,49,&nbsp;,,
02/11/19,@ Crawford,D2,7,17,3,L,40,41,,33,&nbsp;,,
02/19/19,Crawford,D2,7,17,3,L,36,55,,33,Subdistrict D2-12 Tournament,Gordon-Rushville High School,

TotalPoints:,
Win %:,30.435%
Average Points:,37.696
