2018-2019 Girls Basketball Team Report for Laurel-Concord-Coleridge
This report was generated on 03/13/19 at 8:45 am CDT

Laurel-Concord-Coleridge (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Siouxland Community Christian IA,D1,10,13,3,W,58,35,,44,&nbsp;,,
11/30/18,@ Crofton,C2,21,3,1,L,44,79,,39,&nbsp;,,
12/04/18,@ Homer,C2,10,12,3,L,58,60,,33,&nbsp;,,
12/07/18,Emerson-Hubbard,D2,7,14,3,L,42,49,,33,&nbsp;,,
12/08/18,Randolph,D1,14,10,2,W,73,63,,47,&nbsp;,,
12/11/18,@ Ponca,C2,23,3,1,L,40,53,,39,&nbsp;,,
12/14/18,@ Plainview,D1,4,18,4,W,49,20,,41,&nbsp;,,
12/18/18,@ Bloomfield,D2,7,16,3,W,81,57,,44,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Northeast Nebraska Shoot Out,Wayne State College,
12/29,Wayne,C1,6,14,3,W,55,52,,46,Northeast Nebraska Shoot Out,Wayne State College,
12/31,Norfolk Catholic,C2,11,12,3,L,40,51,,33,Northeast Nebraska Shoot Out,Wayne State College,
01/03/19,@ Hartington Cedar Catholic,C2,12,9,2,L,44,56,,36,&nbsp;,,
01/04/19,Winnebago,C2,8,12,3,L,58,62,,33,&nbsp;,,
01/08/19,Wayne,C1,6,14,3,L,58,60,,35,&nbsp;,,
01/11/19,@ Creighton,C2,9,13,3,W,50,47,,44,&nbsp;,,
01/15/19,Hartington-Newcastle,D1,17,8,2,L,38,53,,36,&nbsp;,,
01/17/19,Battle Creek,C2,14,10,2,L,17,65,,36,&nbsp;,,
01/22/19,Osmond,D1,5,17,4,W,66,25,,41,&nbsp;,,
01/24/19,@ Wakefield-Allen,C1,4,15,4,W,59,36,,43,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Winnebago,C2,8,12,3,L,47,60,,33,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Emerson-Hubbard,D2,7,14,3,W,53,11,,44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/07/19,Wisner-Pilger,C2,7,17,3,W,61,49,,44,&nbsp;,,
02/11/19,Winnebago,C2,8,12,3,L,35,58,,33,Subdistrict C2-7 Tournament,Wayne High School,

TotalPoints:,
Win %:,45.455%
Average Points:,38.955
