2004-2005 Volleyball Team Report for Waverly
This report was generated on 06/13/13 at 3:30 am CDT

Waverly (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Platteview,B,22,7,1,L,1,2,,38,&nbsp;,,
09/02/04,Bishop Neumann,C1,7,17,3,W,2,0,,40,&nbsp;,,
09/02-01/01,(To Be Determined),,,,-,,,,,-,Platteview,BishopNeumann,Waverly Triangular,Platteview,
09/09/04,Aurora,B,21,8,2,L,0,2,,38,&nbsp;,,
09/09/04,Raymond Central,C1,4,20,4,W,2,1,,40,&nbsp;,,
09/09-01/01,(To Be Determined),,,,-,,,,,-,Waverly,Aurora,Raymond Central Triangular,Waverly,
09/11/04,Seward,B,8,16,3,W,2,0,,40,&nbsp;,,
09/11/04,@ Lincoln Pius X,B,32,6,1,L,1,2,,38,&nbsp;,,
09/11/04,Adams Central,C1,12,11,2,W,2,1,,45,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invitational,Norris,
09/14/04,Norris,B,16,9,2,L,0,2,,33,&nbsp;,,
09/14/04,Beatrice,B,24,9,2,L,0,2,,38,&nbsp;,,
09/18/04,Schuyler,B,12,11,2,W,2,1,,45,&nbsp;,,
09/18/04,Hastings,B,4,22,4,W,2,0,,40,&nbsp;,,
09/18/04,@ Lexington,B,11,23,3,W,2,0,,40,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Hastings Tourney,Hastings,
09/21/04,@ Gretna,B,10,13,3,W,3,2,,45,&nbsp;,,
09/23/04,@ Nebraska City,B,13,12,2,L,0,3,,33,&nbsp;,,
10/01/04,@ Scottsbluff,B,21,9,2,L,0,2,,38,&nbsp;,,
10/01/04,Kearney Catholic,C1,16,13,2,W,2,1,,45,&nbsp;,,
10/01/04,Torrington WY,B,,,-,W,2,0,,45,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Gering Scottsbluff Invite,Gering Scottsbluff,
10/02/04,Sidney,B,17,15,2,W,2,1,,45,&nbsp;,,
10/02/04,Ogallala,B,28,6,1,L,0,2,,38,&nbsp;,,
10/02/04,@ McCook,B,8,23,3,W,2,0,,40,&nbsp;,,
10/05/04,@ Nebraska City,B,13,12,2,L,1,2,,33,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conf Tourn,Elkhorn,
10/14/04,Blair,B,3,18,4,W,3,1,,40,&nbsp;,,
10/19/04,Plattsmouth,B,7,15,3,W,3,0,,40,&nbsp;,,
10/25/04,@ Elkhorn,B,26,3,1,L,0,3,,38,&nbsp;,,
10/29/04,Lincoln Pius X,B,32,6,1,L,0,3,,38,&nbsp;,,
11/04/04,@ Nebraska City,B,13,12,2,W,3,0,,45,&nbsp;,,
11/05/04,Lincoln Pius X,B,32,6,1,L,0,3,,38,&nbsp;,,
01/01/05,Platteview,B,22,7,1,,,,,-,<font color="green">Triangular (host: Platteview)</font>,,
01/01/05,Norris,B,16,9,2,,,,,-,<font color="green">Triangular (host: Platteview)</font>,,

TotalPoints:,
Win %:,55.556%
Average Points:,39.852
