2019-2020 Softball Team Report for Logan View/Scribner-Snyder
This report was generated on 06/18/20 at 10:40 am CDT

Logan View/Scribner-Snyder (17-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/19,@ Fort Calhoun,C,1,20,4,W,12,4,,41,&nbsp;,,
08/26/19,@ Tekamah-Herman,C,18,13,2,L,2,6,,36,&nbsp;,,
08/27/19,NEN,B,18,8,2,L,1,12,,38,<font color="green">Triangular (host: Twin River)</font>,,
08/27/19,Twin River,C,23,14,2,W,10,9,,47,<font color="green">Triangular (host: Twin River)</font>,,
08/29/19,Yutan/Mead,C,6,21,4,W,8,3,,41,&nbsp;,,
09/03/19,@ DC West/Concordia,B,11,13,3,W,8,6,,46,&nbsp;,,
09/05/19,Madison/Humphrey/Lindsay,C,0,20,4,W,14,0,,41,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/05/19,Highway 91,C,15,12,2,W,9,4,,47,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,NEN Viper Tournament,Wisner River Park,
09/10/19,Tekamah-Herman,C,18,13,2,W,10,9,,47,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/10/19,Blue River,B,10,18,3,W,10,0,,46,<font color="green">Triangular (host: Logan View/Scribner-Snyder)</font>,,
09/12/19,Aquinas Catholic,C,8,19,3,L,4,8,,33,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/12/19,Guardian Angels Central Catholic,C,25,3,1,L,1,13,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Lakeview Invitational,Columbus Lakeview,
09/14,Columbus Lakeview,B,3,24,4,W,8,0,,43,Lakeview Invitational,Columbus Lakeview,
09/14,Boone Central/Newman Grove,C,18,14,2,L,1,13,,36,Lakeview Invitational,Columbus Lakeview,
09/14,Twin River,C,23,14,2,W,8,5,,47,Lakeview Invitational,Columbus Lakeview,
09/17/19,Bishop Neumann,C,17,11,2,L,0,7,,36,&nbsp;,,
09/19/19,South Sioux City,A,5,25,4,W,12,0,,44,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/19/19,West Point-Beemer,B,12,16,3,W,11,3,,46,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/21,Omaha Mercy,B,13,12,2,L,3,8,,38,David City Invitational,David City,
09/21,Aquinas Catholic,C,8,19,3,W,11,3,,44,David City Invitational,David City,
09/21,Schuyler,B,4,24,4,W,9,6,,43,David City Invitational,David City,
09/26/19,Pierce,C,2,23,4,W,9,0,,41,<font color="green">Triangular (host: Ponca)</font>,,
09/26/19,Ponca,C,9,16,3,W,7,6,,44,<font color="green">Triangular (host: Ponca)</font>,,
09/28-09/30,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Tekamah,
09/28,Tekamah-Herman,C,18,13,2,L,0,9,,36,East Husker Conference Tournament,Tekamah,
09/28,Madison/Humphrey/Lindsay,C,0,20,4,W,10,7,,41,East Husker Conference Tournament,Tekamah,
09/28,West Point-Beemer,B,12,16,3,L,3,6,,35,East Husker Conference Tournament,Tekamah,
10/03/19,@ Wayne,B,30,3,1,L,0,10,,41,&nbsp;,,
10/04/19,North Bend Central,B,15,13,2,L,4,5,,38,&nbsp;,,
10/09/19,Wahoo,C,14,17,3,L,2,14,,33,District C-1 Tournament,Two Rivers Sports Complex, Arlington,
10/09/19,Tekamah-Herman,C,18,13,2,L,3,6,,36,District C-1 Tournament,Two Rivers Sports Complex, Arlington,

TotalPoints:,
Win %:,56.667%
Average Points:,40.800
