2004-2005 Girls Basketball Team Report for Lynch
This report was generated on 06/13/13 at 3:48 am CDT

Lynch (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,Ewing,D2,0,19,4,W,47,30,,40,&nbsp;,,
12/04/04,Pope John,D1,14,7,2,L,50,55,,40,&nbsp;,,
12/07/04,@ Orchard,D1,16,6,2,L,44,53,,40,&nbsp;,,
12/10/04,@ Butte,D2,8,12,3,W,40,38,,45,&nbsp;,,
12/17/04,@ Stuart,D2,14,7,2,L,57,61,,38,&nbsp;,,
12/30/04,@ St. Mary's,D2,10,10,2,L,52,62,,33,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/31/04,Verdigre,D2,5,13,3,L,45,53,,28,&nbsp;,,
01/04/05,@ Butte,D2,8,12,3,L,48,56,,33,&nbsp;,,
01/04-01/06,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,TBA,
01/11/05,Clearwater,D2,21,2,1,L,38,83,,38,&nbsp;,,
01/12/05,Keya Paha County,D2,0,20,4,W,51,36,,40,&nbsp;,,
01/14/05,@ Verdigre,D2,5,13,3,W,58,52,,40,&nbsp;,,
01/18/05,Elgin,D2,5,15,3,W,54,39,,40,&nbsp;,,
01/21/05,@ Spencer-Naper,D1,12,7,2,L,38,51,,35,&nbsp;,,
01/22/05,St. Mary's,D2,10,10,2,L,42,53,,33,&nbsp;,,
01/27/05,@ Chambers,D2,16,6,2,L,47,68,,38,&nbsp;,,
01/29/05,Stuart,D2,14,7,2,L,44,60,,38,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tournament,Pope John,
02/08/05,@ Niobrara,D2,16,7,2,L,40,59,,38,&nbsp;,,
02/11/05,Keya Paha County,D2,0,20,4,W,49,28,,40,&nbsp;,,
02/14/05,Keya Paha County,D2,0,20,4,W,51,39,,40,&nbsp;,,
02/15/05,Stuart,D2,14,7,2,L,34,44,,38,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,37.750
