2020-2021 Girls Basketball Team Report for Chase County
This report was generated on 08/11/21 at 12:09 pm CDT

Chase County (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Cozad,C1,4,18,4,W,58,41,,41,&nbsp;,,
12/04/20,@ McCook,B,7,16,3,W,52,48,,46,&nbsp;,,
12/11/20,Sidney,C1,18,6,1,L,41,49,,39,&nbsp;,,
12/12/20,@ Ogallala,C1,10,11,3,W,55,39,,44,&nbsp;,,
12/18/20,Sutherland,C2,10,11,3,W,65,20,,44,&nbsp;,,
12/22/20,@ Bridgeport,C2,23,3,1,L,67,75,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/28,Ord,C1,16,6,2,L,43,65,,36,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/29,Gordon-Rushville,C2,16,9,2,W,52,40,,47,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/30,McCook,B,7,16,3,L,38,59,,35,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
01/05/21,Dundy County Stratton,D1,13,10,2,W,48,41,,47,&nbsp;,,
01/09/21,Kimball,D1,3,13,4,W,62,19,,41,&nbsp;,,
01/12/21,Southern Valley,C2,11,10,2,W,50,30,,47,Site: McCook Community College,McCook Community College,
01/14/21,Perkins County,C2,9,14,3,W,61,23,,44,&nbsp;,,
01/15/21,@ Gothenburg,C1,16,9,2,W,50,38,,47,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,SPVA Tournament,NPCC/home sites,
01/19,Kimball,D1,3,13,4,W,64,18,,41,SPVA Tournament,NPCC/home sites,
01/22,Bridgeport,C2,23,3,1,L,39,70,,39,SPVA Tournament,NPCC/home sites,
01/23,North Platte St. Patrick's,D1,16,9,2,W,51,35,,47,SPVA Tournament,NPCC/home sites,
01/26/21,@ Haxtun CO,D1,3,2,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/30/21,@ Hershey,C1,11,11,2,W,48,38,,47,&nbsp;,,
02/02/21,@ Yuma CO,C1,2,8,4,W,54,26,,41,&nbsp;,,
02/05/21,North Platte St. Patrick's,D1,16,9,2,W,49,36,,47,&nbsp;,,
02/12/21,@ Wray CO,C1,4,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,@ Cambridge,D1,11,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Cozad,C1,4,18,4,W,53,35,,41,Subdistrict C1-11 Tournament,Imperial- Chase County High School,
02/18/21,Gothenburg,C1,16,9,2,L,40,48,,36,Subdistrict C1-11 Tournament,Imperial- Chase County High School,

TotalPoints:,
Win %:,72.727%
Average Points:,42.545
