2022-2023 Boys Bowling Team Report for Millard South
This report was generated on 11/21/23 at 2:00 pm CST

Millard South (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Bellevue East,A,11,8,2,L,10.5,11.0,(SD),36,&nbsp;,,
12/06/22,Omaha Buena Vista,A,0,13,4,W,20.0,1.0,,41,&nbsp;,,
12/13/22,Millard North,A,16,7,2,W,17.0,4.0,,47,&nbsp;,,
12/20/22,@ Omaha Burke,A,17,5,1,L,10.0,11.0,,39,&nbsp;,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista South,A,22,4,1,L,0.0,3.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Lexington,B,18,6,1,L,2.0,6.0,,39,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Hastings,B,10,13,3,W,4.5,3.5,,44,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Northwest,B,16,7,2,L,2.0,6.0,,36,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,18,7,2,L,1.0,3.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Seward,B,18,7,2,W,6.0,2.0,,47,Millard North Invite ,Maplewood Lanes,
01/02,Creighton Preparatory School,A,10,11,3,W,3.0,2.0,,44,Millard North Invite ,Maplewood Lanes,
01/02,Creighton Preparatory School,A,10,11,3,W,6.0,2.0,,44,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,16,7,2,L,2.0,6.0,,36,Millard North Invite ,Maplewood Lanes,
01/02,Omaha South,A,6,15,3,W,8.0,0.0,,44,Millard North Invite ,Maplewood Lanes,
01/10/23,@ Elkhorn South,A,8,14,3,W,17.0,4.0,,44,&nbsp;,,
01/17/23,Papillion-La Vista South,A,22,4,1,W,14.0,7.0,,50,&nbsp;,,
01/18/23,Omaha Skutt Catholic,B,5,3,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/23/23,Creighton Preparatory School,A,10,11,3,W,13.0,8.0,,44,&nbsp;,,
01/25-01/25,Opponents:,,,,-,,,,,-,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Burke,A,17,5,1,W,3.0,0.0,,50,Metro Boys Tournament ,Maplewood Lanes,
01/25,Papillion-La Vista,A,21,5,1,W,3.0,1.0,,50,Metro Boys Tournament ,Maplewood Lanes,
01/25,Bellevue West,A,16,8,2,W,6.0,2.0,,47,Metro Boys Tournament ,Maplewood Lanes,
01/25,Bellevue West,A,16,8,2,W,3.0,1.0,,47,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha South,A,6,15,3,W,7.0,1.0,,44,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Benson,A,4,12,3,W,3.0,0.0,,44,Metro Boys Tournament ,Maplewood Lanes,
01/25,Omaha Central,A,4,15,4,W,7.0,1.0,,41,Metro Boys Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,70.833%
Average Points:,43.042
