2020-2021 Volleyball Team Report for Bloomfield
This report was generated on 08/05/21 at 1:42 pm CDT

Bloomfield (10-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,St. Mary's,D2,5,23,4,L,0,2,,30,<font color="green">Triangular (host: St. Mary's)</font>,,
08/27/20,Wausa,D1,13,10,2,L,1,2,,36,<font color="green">Triangular (host: St. Mary's)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/03,Hartington-Newcastle,D1,19,13,2,W,2,0,,47,Wynot Invite,Wynot,
09/03,Wynot,D2,18,4,1,L,0,2,,39,Wynot Invite,Wynot,
09/08/20,Osmond,D1,8,16,3,W,3,2,,44,&nbsp;,,
09/10/20,Wausa,D1,13,10,2,L,1,3,,36,&nbsp;,,
09/14/20,Madison,C2,6,22,4,W,3,0,,43,<font color="green">Triangular (host: Madison)</font>,,
09/14/20,Elkhorn Valley,D1,10,12,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,<font color="green">Triangular (host: Madison)</font>,,
09/15/20,Wynot,D2,18,4,1,L,0,3,,39,&nbsp;,,
09/17/20,@ Winside,D2,13,14,3,L,1,3,,33,&nbsp;,,
09/22/20,Hartington-Newcastle,D1,19,13,2,L,1,3,,36,&nbsp;,,
09/24/20,@ Humphrey St. Francis,D2,26,2,1,L,0,3,,39,&nbsp;,,
09/29/20,Plainview,D1,4,19,4,W,2,0,,41,<font color="green">Triangular (host: Plainview)</font>,,
09/29/20,Neligh-Oakdale,D1,11,17,3,L,1,2,,33,<font color="green">Triangular (host: Plainview)</font>,,
10/03/20,Randolph,D2,14,13,2,L,1,2,,36,<font color="green">Triangular (host: Bloomfield)</font>,,
10/03/20,Winside,D2,13,14,3,L,0,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
10/06/20,Boyd County,D1,12,9,2,W,2,1,,47,<font color="green">Triangular (host: Bloomfield)</font>,,
10/06/20,Santee,D2,3,10,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
10/08/20,Laurel-Concord-Coleridge,C2,16,12,2,L,0,2,,38,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/08/20,Hartington-Newcastle,D1,19,13,2,W,2,0,,47,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Creighton,
10/12,Niobrara/Verdigre,D1,4,13,4,L,1,2,,30,Knox County Tournament,Creighton,
10/13,Santee,D2,3,10,4,W,2,0,,41,Knox County Tournament,Creighton,
10/15/20,@ Creighton,C2,6,19,4,L,0,3,,32,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,LCC Tournament (2/3-Day Tournament),TBD/TBD,
10/17,Osmond,D1,8,16,3,L,0,2,,33,LCC Tournament,TBD/TBD,
10/17,Laurel-Concord-Coleridge,C2,16,12,2,L,1,2,,38,LCC Tournament,TBD/TBD,
10/19,Creighton,C2,6,19,4,W,3,1,,43,LCC Tournament,TBD/TBD,
10/26/20,@ Hartington Cedar Catholic,D1,17,13,2,L,0,3,,36,Subdistrict D1-4 Tournament,Cedar Catholic High School,
10/26/20,Niobrara/Verdigre,D1,4,13,4,W,2,0,,41,Subdistrict D1-4 Tournament,Cedar Catholic High School,

TotalPoints:,
Win %:,37.037%
Average Points:,38.222
