2019-2020 Boys Basketball Team Report for West Holt
This report was generated on 04/28/20 at 10:31 am CDT

West Holt (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Creighton,C2,14,10,2,W,63,59,,49,&nbsp;,,
12/10/19,Ord,C1,5,16,4,W,53,39,,44,&nbsp;,,
12/13/19,@ Ainsworth,C2,10,14,3,W,57,47,,46,&nbsp;,,
12/14/19,Burwell,D1,12,10,2,L,51,61,,36,&nbsp;,,
12/17/19,CWC,D2,5,17,4,W,47,38,,41,&nbsp;,,
12/21/19,@ Battle Creek,C1,18,8,2,L,39,59,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Stanton,C2,5,18,4,W,44,41,,43,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Stanton Holiday Tournament,Stanton,
01/03/20,@ Valentine,C1,5,16,4,W,55,24,,44,&nbsp;,,
01/10/20,Summerland,C2,2,20,4,W,59,46,,43,&nbsp;,,
01/11/20,@ Elkhorn Valley,D1,14,9,2,W,59,46,,47,&nbsp;,,
01/14/20,Crofton,C2,5,18,4,W,59,51,,43,&nbsp;,,
01/16/20,@ North Central,C2,8,14,3,W,49,27,,46,&nbsp;,,
01/20/20,Elgin Public/Pope John,D2,10,14,3,W,56,38,,44,&nbsp;,,
01/21/20,@ Plainview,D1,6,17,3,W,52,34,,44,&nbsp;,,
01/23/20,@ Boyd County,D1,10,13,3,W,45,42,,44,&nbsp;,,
01/28/20,@ Neligh-Oakdale,C2,4,19,4,W,49,32,,43,&nbsp;,,
01/30/20,O'Neill,C1,12,12,2,W,57,50,,50,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/04,Elgin Public/Pope John,D2,10,14,3,W,44,27,,44,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/06,Niobrara/Verdigre,D1,14,11,2,W,50,31,,47,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/08,St. Mary's,D2,19,5,1,L,53,56,,39,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/11/20,Niobrara/Verdigre,D1,14,11,2,L,40,41,,36,&nbsp;,,
02/13/20,St. Mary's,D2,19,5,1,W,61,56,,50,&nbsp;,,
02/25/20,Niobrara/Verdigre,D1,14,11,2,W,56,38,,47,Subdistrict D1-5 Tournament,Neligh-Oakdale Public School,
02/27/20,Osmond,D1,24,1,1,L,37,63,,39,Subdistrict D1-5 Tournament,Neligh-Oakdale Public School,
03/03/20,@ Fullerton,D1,19,5,1,L,60,63,,39,District Final D1-7 Tournament,Ord HS,

TotalPoints:,
Win %:,76.000%
Average Points:,43.480
