2017-2018 Girls Basketball Team Report for Arthur County
This report was generated on 02/27/18 at 8:26 am CST

Arthur County (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ South Platte,D2,10,10,2,L,22,34,,36,&nbsp;,,
12/02/17,Hay Springs,D2,5,16,4,W,36,31,,41,&nbsp;,,
12/08/17,@ Cody-Kilgore,D2,7,10,3,L,26,27,,33,&nbsp;,,
12/09/17,McPherson County,D2,2,13,4,L,29,35,,30,&nbsp;,,
12/15/17,Minatare,D2,3,17,4,W,39,21,,41,&nbsp;,,
12/16/17,@ Sioux County,D2,14,5,2,L,17,31,,36,&nbsp;,,
12/19/17,Leyton,D2,10,11,3,L,20,33,,33,&nbsp;,,
12/21/17,@ Hyannis,D2,20,2,1,L,7,64,,39,&nbsp;,,
01/05/18,@ Wallace,D2,2,15,4,W,43,30,,41,&nbsp;,,
01/06/18,Brady,D2,9,12,3,L,43,55,,33,&nbsp;,,
01/12/18,Maywood-Hayes Center,D2,20,6,1,L,14,56,,39,&nbsp;,,
01/13/18,@ Mullen,D2,16,6,2,L,16,45,,36,&nbsp;,,
01/18/18,@ McPherson County,D2,2,13,4,L,23,33,,30,&nbsp;,,
01/19/18,Hyannis,D2,20,2,1,L,18,62,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,Brady/Broken Bow,
01/24,Cody-Kilgore,D2,7,10,3,L,44,58,,33,Mid Nebraska Athletic Conference,Brady/Broken Bow,
02/01/18,@ Garden County,D1,3,14,4,L,17,36,,32,&nbsp;,,
02/03/18,South Platte,D2,10,10,2,L,43,54,,36,&nbsp;,,
02/06/18,Stapleton,D2,3,16,4,W,36,35,,41,&nbsp;,,
02/08/18,@ Sandhills/Thedford,D2,10,11,3,L,11,49,,33,&nbsp;,,
02/10/18,@ Wauneta-Palisade,D2,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/18,Stapleton,D2,3,16,4,L,39,40,,30,Subdistrict D2-10 Tournament,McGahan Activities Center,

TotalPoints:,
Win %:,20.000%
Average Points:,35.600
